DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-02 13:29:00;349190625;ZAKOPANE;60.41;58.27;;;;;;2.10;;
2017-12-02 13:30:00;349190625;ZAKOPANE;56.46;54.36;;;;;;2.10;;
2017-12-02 13:31:00;349190625;ZAKOPANE;54.93;52.95;;;;;;2;;
2017-12-02 13:32:00;349190625;ZAKOPANE;57.07;55.10;;;;;;2;;
2017-12-02 13:33:00;349190625;ZAKOPANE;58.50;56.52;;;;;;2;;
2017-12-02 13:34:00;349190625;ZAKOPANE;57.95;55.99;;;;;;2;;
2017-12-02 13:35:00;349190625;ZAKOPANE;55.33;53.47;;;;;;1.90;;
2017-12-02 13:36:00;349190625;ZAKOPANE;53.25;51.33;;;;;;1.90;;
2017-12-02 13:37:00;349190625;ZAKOPANE;51.64;49.90;;;;;;1.70;;
2017-12-02 13:38:00;349190625;ZAKOPANE;50.72;49.38;;;;;;1.30;;
2017-12-02 13:39:00;349190625;ZAKOPANE;49.88;48.89;;;;;;1;;
2017-12-02 13:40:00;349190625;ZAKOPANE;48.64;47.93;;;;;;0.70;;
2017-12-02 13:41:00;349190625;ZAKOPANE;47.13;46.62;;;;;;0.50;;
2017-12-02 13:42:00;349190625;ZAKOPANE;46.05;45.58;;;;;;0.50;;
2017-12-02 13:43:00;349190625;ZAKOPANE;44.90;44.55;;;;;;0.40;;
2017-12-02 13:44:00;349190625;ZAKOPANE;43.58;43.42;;;;;;0.20;;
2017-12-02 13:45:00;349190625;ZAKOPANE;43.43;43.40;;;;;;0;;
2017-12-02 13:46:00;349190625;ZAKOPANE;44.69;44.73;;;;;;0;;
2017-12-02 13:47:00;349190625;ZAKOPANE;47.48;47.51;;;;;;0;;
2017-12-02 13:48:00;349190625;ZAKOPANE;50.79;50.76;;;;;;0;;
2017-12-02 13:49:00;349190625;ZAKOPANE;52.22;52.13;;;;;;0.10;;
2017-12-02 13:50:00;349190625;ZAKOPANE;52.57;52.49;;;;;;0.10;;
2017-12-02 13:51:00;349190625;ZAKOPANE;52.02;51.91;;;;;;0.10;;
2017-12-02 13:52:00;349190625;ZAKOPANE;50.71;50.66;;;;;;0.10;;
2017-12-02 13:53:00;349190625;ZAKOPANE;49.99;50.06;;;;;;-0.10;;
2017-12-02 13:54:00;349190625;ZAKOPANE;49.66;49.70;;;;;;0;;
2017-12-02 13:55:00;349190625;ZAKOPANE;48.86;48.89;;;;;;0;;
2017-12-02 13:56:00;349190625;ZAKOPANE;48.07;48.12;;;;;;-0.10;;
2017-12-02 13:57:00;349190625;ZAKOPANE;48.27;48.42;;;;;;-0.20;;
2017-12-02 13:58:00;349190625;ZAKOPANE;48.71;48.83;;;;;;-0.10;;
2017-12-02 13:59:00;349190625;ZAKOPANE;48.62;48.74;;;;;;-0.10;;
2017-12-02 14:00:00;349190625;ZAKOPANE;48.47;48.45;;;;;;0;;
2017-12-02 14:01:00;349190625;ZAKOPANE;48.92;48.82;;;;;;0.10;;
2017-12-02 14:02:00;349190625;ZAKOPANE;48.86;48.67;;;;;;0.20;;
2017-12-02 14:03:00;349190625;ZAKOPANE;47.92;47.72;;;;;;0.20;;
2017-12-02 14:04:00;349190625;ZAKOPANE;46.63;46.54;;;;;;0.10;;
2017-12-02 14:05:00;349190625;ZAKOPANE;45.42;45.35;;;;;;0.10;;
2017-12-02 14:06:00;349190625;ZAKOPANE;45.06;45.10;;;;;;0;;
2017-12-02 14:07:00;349190625;ZAKOPANE;46.55;46.64;;;;;;-0.10;;
2017-12-02 14:08:00;349190625;ZAKOPANE;48.03;48.11;;;;;;-0.10;;
2017-12-02 14:09:00;349190625;ZAKOPANE;48.28;48.40;;;;;;-0.10;;
2017-12-02 14:10:00;349190625;ZAKOPANE;49.03;49.14;;;;;;-0.10;;
2017-12-02 14:11:00;349190625;ZAKOPANE;49.68;49.80;;;;;;-0.10;;
2017-12-02 14:12:00;349190625;ZAKOPANE;49.54;49.74;;;;;;-0.20;;
2017-12-02 14:13:00;349190625;ZAKOPANE;49.71;49.96;;;;;;-0.30;;
2017-12-02 14:14:00;349190625;ZAKOPANE;51.31;51.64;;;;;;-0.30;;
2017-12-02 14:15:00;349190625;ZAKOPANE;52.95;53.26;;;;;;-0.30;;
2017-12-02 14:16:00;349190625;ZAKOPANE;53.43;53.74;;;;;;-0.30;;
2017-12-02 14:17:00;349190625;ZAKOPANE;53.81;53.96;;;;;;-0.10;;
2017-12-02 14:18:00;349190625;ZAKOPANE;54.08;54.09;;;;;;0;;
2017-12-02 14:19:00;349190625;ZAKOPANE;54.72;54.77;;;;;;-0.10;;
2017-12-02 14:20:00;349190625;ZAKOPANE;56.81;56.79;;;;;;0;;
2017-12-02 14:21:00;349190625;ZAKOPANE;60.72;60.67;;;;;;0.10;;
2017-12-02 14:22:00;349190625;ZAKOPANE;65.71;65.54;;;;;;0.20;;
2017-12-02 14:23:00;349190625;ZAKOPANE;69.28;68.83;;;;;;0.40;;
2017-12-02 14:24:00;349190625;ZAKOPANE;72.63;71.95;;;;;;0.70;;
2017-12-02 14:25:00;349190625;ZAKOPANE;78.94;78.04;;;;;;0.90;;
2017-12-02 14:26:00;349190625;ZAKOPANE;83.38;82.23;;;;;;1.20;;
2017-12-02 14:27:00;349190625;ZAKOPANE;81.83;80.52;;;;;;1.30;;
2017-12-02 14:28:00;349190625;ZAKOPANE;79.60;78.34;;;;;;1.30;;
2017-12-02 14:29:00;349190625;ZAKOPANE;78.35;77.10;;;;;;1.30;;
2017-12-02 14:30:00;349190625;ZAKOPANE;76.45;75.29;;;;;;1.20;;
2017-12-02 14:31:00;349190625;ZAKOPANE;76.79;75.80;;;;;;1;;
2017-12-02 14:32:00;349190625;ZAKOPANE;79.71;78.63;;;;;;1.10;;
2017-12-02 14:33:00;349190625;ZAKOPANE;77.60;76.52;;;;;;1.10;;
2017-12-02 14:34:00;349190625;ZAKOPANE;70.25;69.35;;;;;;0.90;;
2017-12-02 14:35:00;349190625;ZAKOPANE;62.78;62.16;;;;;;0.60;;
2017-12-02 14:36:00;349190625;ZAKOPANE;58.13;57.69;;;;;;0.40;;
2017-12-02 14:37:00;349190625;ZAKOPANE;55.53;55.22;;;;;;0.30;;
2017-12-02 14:38:00;349190625;ZAKOPANE;53.19;52.92;;;;;;0.30;;
2017-12-02 14:39:00;349190625;ZAKOPANE;49.15;48.92;;;;;;0.20;;
2017-12-02 14:40:00;349190625;ZAKOPANE;44.63;44.58;;;;;;0.10;;
2017-12-02 14:41:00;349190625;ZAKOPANE;42.64;42.71;;;;;;-0.10;;
2017-12-02 14:42:00;349190625;ZAKOPANE;42.07;42.31;;;;;;-0.20;;
2017-12-02 14:43:00;349190625;ZAKOPANE;42.53;42.73;;;;;;-0.20;;
2017-12-02 14:44:00;349190625;ZAKOPANE;42.86;43.04;;;;;;-0.20;;
2017-12-02 14:45:00;349190625;ZAKOPANE;43.18;43.28;;;;;;-0.10;;
2017-12-02 14:46:00;349190625;ZAKOPANE;43.28;43.46;;;;;;-0.20;;
2017-12-02 14:47:00;349190625;ZAKOPANE;43.67;43.84;;;;;;-0.20;;
2017-12-02 14:48:00;349190625;ZAKOPANE;44.38;44.46;;;;;;-0.10;;
2017-12-02 14:49:00;349190625;ZAKOPANE;45.74;45.83;;;;;;-0.10;;
2017-12-02 14:50:00;349190625;ZAKOPANE;46.51;46.57;;;;;;-0.10;;
2017-12-02 14:51:00;349190625;ZAKOPANE;45.91;46.04;;;;;;-0.10;;
2017-12-02 14:52:00;349190625;ZAKOPANE;43.71;43.94;;;;;;-0.20;;
2017-12-02 14:53:00;349190625;ZAKOPANE;41.74;42.07;;;;;;-0.30;;
2017-12-02 14:54:00;349190625;ZAKOPANE;40.84;41.28;;;;;;-0.40;;
2017-12-02 14:55:00;349190625;ZAKOPANE;40.65;41.10;;;;;;-0.40;;
2017-12-02 14:56:00;349190625;ZAKOPANE;40.18;40.58;;;;;;-0.40;;
2017-12-02 14:57:00;349190625;ZAKOPANE;39.21;39.58;;;;;;-0.40;;
2017-12-02 14:58:00;349190625;ZAKOPANE;38.22;38.68;;;;;;-0.50;;
2017-12-02 14:59:00;349190625;ZAKOPANE;37.54;37.94;;;;;;-0.40;;
2017-12-02 15:00:00;349190625;ZAKOPANE;37.24;37.62;;;;;;-0.40;;
2017-12-02 15:01:00;349190625;ZAKOPANE;36.61;36.99;;;;;;-0.40;;
2017-12-02 15:02:00;349190625;ZAKOPANE;35.29;35.72;;;;;;-0.40;;
2017-12-02 15:03:00;349190625;ZAKOPANE;34.04;34.48;;;;;;-0.40;;
2017-12-02 15:04:00;349190625;ZAKOPANE;32.57;33.05;;;;;;-0.50;;
2017-12-02 15:05:00;349190625;ZAKOPANE;31.54;32.12;;;;;;-0.60;;
2017-12-02 15:06:00;349190625;ZAKOPANE;31.32;32.03;;;;;;-0.70;;
2017-12-02 15:07:00;349190625;ZAKOPANE;31.48;32.12;;;;;;-0.60;;
2017-12-02 15:08:00;349190625;ZAKOPANE;31.89;32.55;;;;;;-0.70;;
2017-12-02 15:09:00;349190625;ZAKOPANE;30.78;31.45;;;;;;-0.70;;
2017-12-02 15:10:00;349190625;ZAKOPANE;28.13;28.93;;;;;;-0.80;;
2017-12-02 15:11:00;349190625;ZAKOPANE;26.51;27.38;;;;;;-0.90;;
2017-12-02 15:12:00;349190625;ZAKOPANE;25.19;26.08;;;;;;-0.90;;
2017-12-02 15:13:00;349190625;ZAKOPANE;23.83;24.77;;;;;;-0.90;;
2017-12-02 15:14:00;349190625;ZAKOPANE;22.73;23.69;;;;;;-1;;
2017-12-02 15:15:00;349190625;ZAKOPANE;21.54;22.53;;;;;;-1;;
2017-12-02 15:16:00;349190625;ZAKOPANE;20.15;21.18;;;;;;-1;;
2017-12-02 15:17:00;349190625;ZAKOPANE;18.90;19.97;;;;;;-1.10;;
2017-12-02 15:18:00;349190625;ZAKOPANE;17.97;19.11;;;;;;-1.10;;
2017-12-02 15:19:00;349190625;ZAKOPANE;17.15;18.34;;;;;;-1.20;;
2017-12-02 15:20:00;349190625;ZAKOPANE;16.20;17.50;;;;;;-1.30;;
2017-12-02 15:21:00;349190625;ZAKOPANE;15.40;16.74;;;;;;-1.30;;
2017-12-02 15:22:00;349190625;ZAKOPANE;14.85;16.20;;;;;;-1.40;;
2017-12-02 15:23:00;349190625;ZAKOPANE;14.13;15.48;;;;;;-1.40;;
2017-12-02 15:24:00;349190625;ZAKOPANE;13.37;14.71;;;;;;-1.30;;
2017-12-02 15:25:00;349190625;ZAKOPANE;13.15;14.49;;;;;;-1.30;;
2017-12-02 15:26:00;349190625;ZAKOPANE;12.86;14.16;;;;;;-1.30;;
2017-12-02 15:27:00;349190625;ZAKOPANE;12.02;13.31;;;;;;-1.30;;
2017-12-02 15:28:00;349190625;ZAKOPANE;11.02;12.30;;;;;;-1.30;;
2017-12-02 15:29:00;349190625;ZAKOPANE;10.57;11.86;;;;;;-1.30;;
2017-12-02 15:30:00;349190625;ZAKOPANE;10.57;11.83;;;;;;-1.30;;
2017-12-02 15:31:00;349190625;ZAKOPANE;11.16;12.37;;;;;;-1.20;;
2017-12-02 15:32:00;349190625;ZAKOPANE;11.58;12.75;;;;;;-1.20;;
2017-12-02 15:33:00;349190625;ZAKOPANE;11.80;13.02;;;;;;-1.20;;
2017-12-02 15:34:00;349190625;ZAKOPANE;11.51;12.70;;;;;;-1.20;;
2017-12-02 15:35:00;349190625;ZAKOPANE;10.80;12.04;;;;;;-1.20;;
2017-12-02 15:36:00;349190625;ZAKOPANE;9.93;11.20;;;;;;-1.30;;
2017-12-02 15:37:00;349190625;ZAKOPANE;8.51;9.83;;;;;;-1.30;;
2017-12-02 15:38:00;349190625;ZAKOPANE;7.12;8.48;;;;;;-1.40;;
2017-12-02 15:39:00;349190625;ZAKOPANE;5.93;7.33;;;;;;-1.40;;
2017-12-02 15:40:00;349190625;ZAKOPANE;4.79;6.22;;;;;;-1.40;;
2017-12-02 15:41:00;349190625;ZAKOPANE;3.95;5.35;;;;;;-1.40;;
2017-12-02 15:42:00;349190625;ZAKOPANE;3.42;4.94;;;;;;-1.50;;
2017-12-02 15:43:00;349190625;ZAKOPANE;3.14;4.75;;;;;;-1.60;;
2017-12-02 15:44:00;349190625;ZAKOPANE;2.88;4.50;;;;;;-1.60;;
2017-12-02 15:45:00;349190625;ZAKOPANE;2.59;4.18;;;;;;-1.60;;
2017-12-02 15:46:00;349190625;ZAKOPANE;2.24;3.71;;;;;;-1.50;;
2017-12-02 15:47:00;349190625;ZAKOPANE;1.79;3.21;;;;;;-1.40;;
2017-12-02 15:48:00;349190625;ZAKOPANE;1.23;2.70;;;;;;-1.50;;
2017-12-02 15:49:00;349190625;ZAKOPANE;0.65;2.13;;;;;;-1.50;;
2017-12-02 15:50:00;349190625;ZAKOPANE;0.12;1.60;;;;;;-1.50;;
2017-12-02 15:51:00;349190625;ZAKOPANE;-0.23;1.25;;;;;;-1.50;;
2017-12-02 15:52:00;349190625;ZAKOPANE;-0.50;0.97;;;;;;-1.50;;
2017-12-02 15:53:00;349190625;ZAKOPANE;-0.73;0.82;;;;;;-1.60;;
2017-12-02 15:54:00;349190625;ZAKOPANE;-0.94;0.57;;;;;;-1.50;;
2017-12-02 15:55:00;349190625;ZAKOPANE;-1.22;0.32;;;;;;-1.50;;
2017-12-02 15:56:00;349190625;ZAKOPANE;-1.57;-0.07;;;;;;-1.50;;
2017-12-02 15:57:00;349190625;ZAKOPANE;-1.95;-0.42;;;;;;-1.50;;
2017-12-02 15:58:00;349190625;ZAKOPANE;-2.09;-0.62;;;;;;-1.50;;
2017-12-02 15:59:00;349190625;ZAKOPANE;-2.21;-0.86;;;;;;-1.40;;
2017-12-02 16:00:00;349190625;ZAKOPANE;-2.46;-0.96;;;;;;-1.50;;
2017-12-02 16:01:00;349190625;ZAKOPANE;-2.69;-1.12;;;;;;-1.60;;
2017-12-02 16:02:00;349190625;ZAKOPANE;-2.75;-1.14;;;;;;-1.60;;
2017-12-02 16:03:00;349190625;ZAKOPANE;-2.92;-1.25;;;;;;-1.70;;
2017-12-02 16:04:00;349190625;ZAKOPANE;-2.92;-1.27;;;;;;-1.60;;
2017-12-02 16:05:00;349190625;ZAKOPANE;-3.09;-1.43;;;;;;-1.70;;
2017-12-02 16:06:00;349190625;ZAKOPANE;-3.21;-1.43;;;;;;-1.80;;
2017-12-02 16:07:00;349190625;ZAKOPANE;-3.35;-1.47;;;;;;-1.90;;
2017-12-02 16:08:00;349190625;ZAKOPANE;-3.54;-1.70;;;;;;-1.80;;
2017-12-02 16:09:00;349190625;ZAKOPANE;-3.70;-1.73;;;;;;-2;;
2017-12-02 16:10:00;349190625;ZAKOPANE;-3.82;-1.96;;;;;;-1.90;;
2017-12-02 16:11:00;349190625;ZAKOPANE;-3.94;-2.08;;;;;;-1.90;;
2017-12-02 16:12:00;349190625;ZAKOPANE;-3.97;-2.29;;;;;;-1.70;;
2017-12-02 16:13:00;349190625;ZAKOPANE;-3.96;-2.29;;;;;;-1.70;;
2017-12-02 16:14:00;349190625;ZAKOPANE;-3.84;-2.29;;;;;;-1.60;;
2017-12-02 16:15:00;349190625;ZAKOPANE;-3.76;-2.29;;;;;;-1.50;;
2017-12-02 16:16:00;349190625;ZAKOPANE;-3.76;-2.29;;;;;;-1.50;;
2017-12-02 16:17:00;349190625;ZAKOPANE;-3.76;-2.33;;;;;;-1.40;;
2017-12-02 16:18:00;349190625;ZAKOPANE;-3.87;-2.53;;;;;;-1.30;;
2017-12-02 16:19:00;349190625;ZAKOPANE;-3.97;-2.58;;;;;;-1.40;;
2017-12-02 16:20:00;349190625;ZAKOPANE;-4.13;-2.63;;;;;;-1.50;;
2017-12-02 16:21:00;349190625;ZAKOPANE;-4.18;-2.57;;;;;;-1.60;;
2017-12-02 16:22:00;349190625;ZAKOPANE;-4.18;-2.57;;;;;;-1.60;;
2017-12-02 16:23:00;349190625;ZAKOPANE;-4.18;-2.72;;;;;;-1.50;;
2017-12-02 16:24:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 16:25:00;349190625;ZAKOPANE;-4.18;-2.85;;;;;;-1.30;;
2017-12-02 16:26:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 16:27:00;349190625;ZAKOPANE;-4.28;-2.86;;;;;;-1.40;;
2017-12-02 16:28:00;349190625;ZAKOPANE;-4.39;-2.86;;;;;;-1.50;;
2017-12-02 16:29:00;349190625;ZAKOPANE;-4.50;-2.86;;;;;;-1.60;;
2017-12-02 16:30:00;349190625;ZAKOPANE;-4.59;-2.93;;;;;;-1.70;;
2017-12-02 16:31:00;349190625;ZAKOPANE;-4.63;-2.88;;;;;;-1.70;;
2017-12-02 16:32:00;349190625;ZAKOPANE;-4.61;-2.88;;;;;;-1.70;;
2017-12-02 16:33:00;349190625;ZAKOPANE;-4.59;-2.86;;;;;;-1.70;;
2017-12-02 16:34:00;349190625;ZAKOPANE;-4.59;-2.86;;;;;;-1.70;;
2017-12-02 16:35:00;349190625;ZAKOPANE;-4.59;-2.86;;;;;;-1.70;;
2017-12-02 16:36:00;349190625;ZAKOPANE;-4.79;-2.86;;;;;;-1.90;;
2017-12-02 16:37:00;349190625;ZAKOPANE;-4.80;-2.92;;;;;;-1.90;;
2017-12-02 16:38:00;349190625;ZAKOPANE;-4.80;-3.10;;;;;;-1.70;;
2017-12-02 16:39:00;349190625;ZAKOPANE;-4.80;-3.15;;;;;;-1.70;;
2017-12-02 16:40:00;349190625;ZAKOPANE;-4.80;-3.12;;;;;;-1.70;;
2017-12-02 16:41:00;349190625;ZAKOPANE;-4.73;-2.92;;;;;;-1.80;;
2017-12-02 16:42:00;349190625;ZAKOPANE;-4.67;-2.86;;;;;;-1.80;;
2017-12-02 16:43:00;349190625;ZAKOPANE;-4.72;-2.88;;;;;;-1.80;;
2017-12-02 16:44:00;349190625;ZAKOPANE;-4.69;-2.91;;;;;;-1.80;;
2017-12-02 16:45:00;349190625;ZAKOPANE;-4.73;-2.93;;;;;;-1.80;;
2017-12-02 16:46:00;349190625;ZAKOPANE;-4.80;-2.93;;;;;;-1.90;;
2017-12-02 16:47:00;349190625;ZAKOPANE;-4.80;-3;;;;;;-1.80;;
2017-12-02 16:48:00;349190625;ZAKOPANE;-4.80;-2.93;;;;;;-1.90;;
2017-12-02 16:49:00;349190625;ZAKOPANE;-4.80;-3.07;;;;;;-1.70;;
2017-12-02 16:50:00;349190625;ZAKOPANE;-4.80;-3.14;;;;;;-1.70;;
2017-12-02 16:51:00;349190625;ZAKOPANE;-4.80;-3.14;;;;;;-1.70;;
2017-12-02 16:52:00;349190625;ZAKOPANE;-4.69;-3.04;;;;;;-1.60;;
2017-12-02 16:53:00;349190625;ZAKOPANE;-4.59;-3.01;;;;;;-1.60;;
2017-12-02 16:54:00;349190625;ZAKOPANE;-4.59;-2.86;;;;;;-1.70;;
2017-12-02 16:55:00;349190625;ZAKOPANE;-4.59;-2.86;;;;;;-1.70;;
2017-12-02 16:56:00;349190625;ZAKOPANE;-4.45;-2.86;;;;;;-1.60;;
2017-12-02 16:57:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 16:58:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 16:59:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 17:00:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 17:01:00;349190625;ZAKOPANE;-4.29;-2.86;;;;;;-1.40;;
2017-12-02 17:02:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 17:03:00;349190625;ZAKOPANE;-4.38;-2.88;;;;;;-1.50;;
2017-12-02 17:04:00;349190625;ZAKOPANE;-4.38;-2.95;;;;;;-1.40;;
2017-12-02 17:05:00;349190625;ZAKOPANE;-4.38;-3.08;;;;;;-1.30;;
2017-12-02 17:06:00;349190625;ZAKOPANE;-4.54;-3.14;;;;;;-1.40;;
2017-12-02 17:07:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-02 17:08:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-02 17:09:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-02 17:10:00;349190625;ZAKOPANE;-4.59;-3.14;;;;;;-1.50;;
2017-12-02 17:11:00;349190625;ZAKOPANE;-4.55;-3.01;;;;;;-1.50;;
2017-12-02 17:12:00;349190625;ZAKOPANE;-4.38;-2.88;;;;;;-1.50;;
2017-12-02 17:13:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 17:14:00;349190625;ZAKOPANE;-4.34;-2.86;;;;;;-1.50;;
2017-12-02 17:15:00;349190625;ZAKOPANE;-4.23;-2.86;;;;;;-1.40;;
2017-12-02 17:16:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 17:17:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 17:18:00;349190625;ZAKOPANE;-4.18;-2.90;;;;;;-1.30;;
2017-12-02 17:19:00;349190625;ZAKOPANE;-4.18;-2.87;;;;;;-1.30;;
2017-12-02 17:20:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 17:21:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 17:22:00;349190625;ZAKOPANE;-4.19;-2.86;;;;;;-1.30;;
2017-12-02 17:23:00;349190625;ZAKOPANE;-4.36;-2.87;;;;;;-1.50;;
2017-12-02 17:24:00;349190625;ZAKOPANE;-4.38;-3.07;;;;;;-1.30;;
2017-12-02 17:25:00;349190625;ZAKOPANE;-4.44;-3.12;;;;;;-1.30;;
2017-12-02 17:26:00;349190625;ZAKOPANE;-4.45;-3.12;;;;;;-1.30;;
2017-12-02 17:27:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-02 17:28:00;349190625;ZAKOPANE;-4.58;-3.15;;;;;;-1.40;;
2017-12-02 17:29:00;349190625;ZAKOPANE;-4.43;-3.15;;;;;;-1.30;;
2017-12-02 17:30:00;349190625;ZAKOPANE;-4.38;-3.13;;;;;;-1.30;;
2017-12-02 17:31:00;349190625;ZAKOPANE;-4.38;-2.92;;;;;;-1.50;;
2017-12-02 17:32:00;349190625;ZAKOPANE;-4.34;-2.86;;;;;;-1.50;;
2017-12-02 17:33:00;349190625;ZAKOPANE;-4.18;-2.85;;;;;;-1.30;;
2017-12-02 17:34:00;349190625;ZAKOPANE;-4.18;-2.85;;;;;;-1.30;;
2017-12-02 17:35:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 17:36:00;349190625;ZAKOPANE;-4.16;-2.86;;;;;;-1.30;;
2017-12-02 17:37:00;349190625;ZAKOPANE;-4.16;-2.83;;;;;;-1.30;;
2017-12-02 17:38:00;349190625;ZAKOPANE;-4.01;-2.79;;;;;;-1.20;;
2017-12-02 17:39:00;349190625;ZAKOPANE;-4.05;-2.71;;;;;;-1.30;;
2017-12-02 17:40:00;349190625;ZAKOPANE;-4.18;-2.83;;;;;;-1.30;;
2017-12-02 17:41:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-02 17:42:00;349190625;ZAKOPANE;-4.18;-2.88;;;;;;-1.30;;
2017-12-02 17:43:00;349190625;ZAKOPANE;-4.18;-2.87;;;;;;-1.30;;
2017-12-02 17:44:00;349190625;ZAKOPANE;-4.22;-2.97;;;;;;-1.30;;
2017-12-02 17:45:00;349190625;ZAKOPANE;-4.38;-3.06;;;;;;-1.30;;
2017-12-02 17:46:00;349190625;ZAKOPANE;-4.38;-3.09;;;;;;-1.30;;
2017-12-02 17:47:00;349190625;ZAKOPANE;-4.38;-3.13;;;;;;-1.30;;
2017-12-02 17:48:00;349190625;ZAKOPANE;-4.36;-3.04;;;;;;-1.30;;
2017-12-02 17:49:00;349190625;ZAKOPANE;-4.24;-2.91;;;;;;-1.30;;
2017-12-02 17:50:00;349190625;ZAKOPANE;-4.30;-2.86;;;;;;-1.40;;
2017-12-02 17:51:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 17:52:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 17:53:00;349190625;ZAKOPANE;-4.38;-2.86;;;;;;-1.50;;
2017-12-02 17:54:00;349190625;ZAKOPANE;-4.38;-2.74;;;;;;-1.60;;
2017-12-02 17:55:00;349190625;ZAKOPANE;-4.38;-2.59;;;;;;-1.80;;
2017-12-02 17:56:00;349190625;ZAKOPANE;-4.31;-2.58;;;;;;-1.70;;
2017-12-02 17:57:00;349190625;ZAKOPANE;-4.38;-2.57;;;;;;-1.80;;
2017-12-02 17:58:00;349190625;ZAKOPANE;-4.38;-2.57;;;;;;-1.80;;
2017-12-02 17:59:00;349190625;ZAKOPANE;-4.38;-2.57;;;;;;-1.80;;
2017-12-02 18:00:00;349190625;ZAKOPANE;-4.39;-2.57;;;;;;-1.80;;
2017-12-02 18:01:00;349190625;ZAKOPANE;-4.40;-2.57;;;;;;-1.80;;
2017-12-02 18:02:00;349190625;ZAKOPANE;-4.39;-2.57;;;;;;-1.80;;
2017-12-02 18:03:00;349190625;ZAKOPANE;-4.57;-2.66;;;;;;-1.90;;
2017-12-02 18:04:00;349190625;ZAKOPANE;-4.59;-2.82;;;;;;-1.80;;
2017-12-02 18:05:00;349190625;ZAKOPANE;-4.59;-2.70;;;;;;-1.90;;
2017-12-02 18:06:00;349190625;ZAKOPANE;-4.59;-2.61;;;;;;-2;;
2017-12-02 18:07:00;349190625;ZAKOPANE;-4.59;-2.58;;;;;;-2;;
2017-12-02 18:08:00;349190625;ZAKOPANE;-4.59;-2.57;;;;;;-2;;
2017-12-02 18:09:00;349190625;ZAKOPANE;-4.59;-2.57;;;;;;-2;;
2017-12-02 18:10:00;349190625;ZAKOPANE;-4.59;-2.58;;;;;;-2;;
2017-12-02 18:11:00;349190625;ZAKOPANE;-4.59;-2.64;;;;;;-2;;
2017-12-02 18:12:00;349190625;ZAKOPANE;-4.57;-2.69;;;;;;-1.90;;
2017-12-02 18:13:00;349190625;ZAKOPANE;-4.44;-2.65;;;;;;-1.80;;
2017-12-02 18:14:00;349190625;ZAKOPANE;-4.38;-2.74;;;;;;-1.60;;
2017-12-02 18:15:00;349190625;ZAKOPANE;-4.49;-2.86;;;;;;-1.60;;
2017-12-02 18:16:00;349190625;ZAKOPANE;-4.59;-2.86;;;;;;-1.70;;
2017-12-02 18:17:00;349190625;ZAKOPANE;-4.61;-2.89;;;;;;-1.70;;
2017-12-02 18:18:00;349190625;ZAKOPANE;-4.74;-3.04;;;;;;-1.70;;
2017-12-02 18:19:00;349190625;ZAKOPANE;-4.79;-3.10;;;;;;-1.70;;
2017-12-02 18:20:00;349190625;ZAKOPANE;-4.80;-3.15;;;;;;-1.70;;
2017-12-02 18:21:00;349190625;ZAKOPANE;-4.69;-3.11;;;;;;-1.60;;
2017-12-02 18:22:00;349190625;ZAKOPANE;-4.59;-2.99;;;;;;-1.60;;
2017-12-02 18:23:00;349190625;ZAKOPANE;-4.59;-3;;;;;;-1.60;;
2017-12-02 18:24:00;349190625;ZAKOPANE;-4.55;-2.94;;;;;;-1.60;;
2017-12-02 18:25:00;349190625;ZAKOPANE;-4.55;-2.96;;;;;;-1.60;;
2017-12-02 18:26:00;349190625;ZAKOPANE;-4.58;-2.89;;;;;;-1.70;;
