﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-08 13:22:00;349220690;132.69;130.87;1.82;21.69;336.09;367.4;16.34;111;-31.3;79.7;/;/;
2017-04-08 13:23:00;349220690;162.44;153.56;8.87;26.96;333.25;369.16;16.59;135.47;-35.91;99.56;/;/;
2017-04-08 13:24:00;349220690;192.85;153.77;39.07;33.83;329.28;372.6;17.52;159.02;-43.32;115.7;/;/;
2017-04-08 13:25:00;349220690;171.7;159.84;11.87;29.42;323.7;370.84;17.14;142.28;-47.15;95.14;/;/;
2017-04-08 13:26:00;349220690;178.68;166.57;12.11;29.78;314.88;370.62;16.67;148.89;-55.74;93.15;/;/;
2017-04-08 13:27:00;349220690;190.23;170.66;19.57;30.89;304.65;368.82;16.24;159.34;-64.17;95.17;/;/;
2017-04-08 13:28:00;349220690;189.52;167.62;21.9;29.84;294.93;368.46;15.75;159.68;-73.52;86.15;/;/;
2017-04-08 13:29:00;349220690;551.51;180.34;371.17;110.36;291.44;376.17;18.92;441.15;-84.73;356.42;/;/;
2017-04-08 13:30:00;349220690;856.07;220.14;635.93;180.68;294.9;399.86;21.1;675.39;-104.96;570.43;/;/;
2017-04-08 13:31:00;349220690;625.54;226.3;399.24;128.6;297.43;401.93;20.06;496.93;-104.51;392.43;/;/;
2017-04-08 13:32:00;349220690;464.65;247.66;216.99;90.42;301.8;389.55;18.8;374.23;-87.75;286.47;/;/;
2017-04-08 13:33:00;349220690;778.69;301.72;476.97;163.41;313.64;409.49;20.75;615.28;-95.85;519.43;/;/;
2017-04-08 13:34:00;349220690;555.53;309.96;245.57;111.49;321.29;401.75;19.82;444.05;-80.46;363.59;/;/;
2017-04-08 13:35:00;349220690;414.11;278.69;135.41;83.11;326.5;402.67;19.79;330.99;-76.17;254.83;/;/;
2017-04-08 13:36:00;349220690;291.51;254.54;36.97;54.83;326.66;387.74;18.8;236.68;-61.09;175.59;/;/;
2017-04-08 13:37:00;349220690;279.2;262.45;16.75;50.57;326.31;383.76;18.11;228.63;-57.45;171.17;/;/;
2017-04-08 13:38:00;349220690;299.42;275.04;24.38;53.99;327.18;383.86;18.03;245.43;-56.69;188.75;/;/;
2017-04-08 13:39:00;349220690;308.4;267.17;41.23;55.98;329.01;383.38;18.15;252.42;-54.37;198.06;/;/;
2017-04-08 13:40:00;349220690;273.93;246.32;27.61;48.99;330.83;382.24;17.88;224.94;-51.41;173.53;/;/;
2017-04-08 13:41:00;349220690;228.36;206.7;21.66;39.55;333.65;378.72;17.31;188.81;-45.07;143.74;/;/;
2017-04-08 13:42:00;349220690;192.92;178.71;14.21;33;336.08;376.7;17.1;159.92;-40.62;119.3;/;/;
2017-04-08 13:43:00;349220690;171.32;164.32;7;27.47;336.94;373.76;16.02;143.85;-36.82;107.04;/;/;
2017-04-08 13:44:00;349220690;156.27;152.96;3.32;24.12;337.2;372.61;15.43;132.16;-35.41;96.74;/;/;
2017-04-08 13:45:00;349220690;143;140.14;2.86;22.32;336.89;372.64;15.61;120.69;-35.75;84.93;/;/;
2017-04-08 13:46:00;349220690;142.54;139.92;2.63;23.07;336.01;372.33;16.18;119.48;-36.32;83.16;/;/;
2017-04-08 13:47:00;349220690;154.26;153.5;0.75;25.15;334.5;372.16;16.3;129.1;-37.66;91.44;/;/;
2017-04-08 13:48:00;349220690;179.07;178.44;0.63;29.29;333.41;371.01;16.36;149.78;-37.6;112.18;/;/;
2017-04-08 13:49:00;349220690;203.42;200.37;3.05;33.51;333.69;372.22;16.47;169.91;-38.53;131.38;/;/;
2017-04-08 13:50:00;349220690;211.26;203.2;8.06;35.09;334.46;373.82;16.61;176.17;-39.37;136.8;/;/;
2017-04-08 13:51:00;349220690;201.24;191.53;9.71;32.53;335.43;372.96;16.16;168.72;-37.53;131.18;/;/;
2017-04-08 13:52:00;349220690;186.8;166.16;20.64;30.12;336.44;372.75;16.12;156.68;-36.32;120.36;/;/;
2017-04-08 13:53:00;349220690;162.31;154.83;7.48;25.8;336.58;371.99;15.9;136.51;-35.41;101.1;/;/;
2017-04-08 13:54:00;349220690;156.64;153.58;3.06;24.62;335.93;370.17;15.72;132.02;-34.24;97.78;/;/;
2017-04-08 13:55:00;349220690;176.36;173.27;3.08;27.85;333.96;370.76;15.79;148.5;-36.81;111.7;/;/;
2017-04-08 13:56:00;349220690;212.03;204.26;7.77;34.91;329.93;373.99;16.45;177.12;-44.05;133.06;/;/;
2017-04-08 13:57:00;349220690;278.72;207.75;70.97;50.45;324.96;377.78;17.78;228.27;-52.82;175.45;/;/;
2017-04-08 13:58:00;349220690;225.6;210.47;15.13;37.69;317.78;374.34;16.71;187.91;-56.55;131.36;/;/;
2017-04-08 13:59:00;349220690;264.89;234.64;30.25;44.3;309.13;372.6;16.66;220.59;-63.47;157.12;/;/;
2017-04-08 14:00:00;349220690;638;264.63;373.36;129.45;304.49;388.3;20.2;508.55;-83.82;424.73;/;/;
2017-04-08 14:01:00;349220690;500.8;271.93;228.87;97.29;301.41;392.42;19.3;403.5;-91;312.5;/;/;
2017-04-08 14:02:00;349220690;772.74;283.8;488.94;162.35;300.83;399.98;20.98;610.39;-99.14;511.24;/;/;
2017-04-08 14:03:00;349220690;333.25;240.76;92.49;60.45;293.17;386.01;18.09;272.8;-92.84;179.96;/;/;
2017-04-08 14:04:00;349220690;386.95;217.32;169.64;71.19;288.36;383;18.25;315.77;-94.64;221.12;/;/;
2017-04-08 14:05:00;349220690;410.41;209.12;201.29;78.5;286.89;387.03;18.76;331.9;-100.14;231.76;/;/;
2017-04-08 14:06:00;349220690;228.72;175.82;52.9;38.18;284.51;381.3;16.65;190.54;-96.79;93.74;/;/;
2017-04-08 14:07:00;349220690;589.12;162.79;426.33;122.32;286.15;390.79;20.19;466.8;-104.64;362.16;/;/;
2017-04-08 14:08:00;349220690;743.19;168.48;574.71;159.9;288.1;405.52;21.51;583.3;-117.42;465.87;/;/;
2017-04-08 14:09:00;349220690;636.24;176.79;459.45;134.61;289.71;401.25;20.98;501.63;-111.55;390.09;/;/;
2017-04-08 14:10:00;349220690;539.74;188;351.74;112.32;294;403.37;20.2;427.42;-109.37;318.04;/;/;
2017-04-08 14:11:00;349220690;539.68;233.82;305.86;108.56;301.37;391.18;19.63;431.11;-89.81;341.3;/;/;
2017-04-08 14:12:00;349220690;417.37;253.69;163.68;78.66;309.72;391.27;18.48;338.72;-81.55;257.17;/;/;
2017-04-08 14:13:00;349220690;271.52;233.2;38.31;45.34;312.63;381.07;16.69;226.17;-68.44;157.74;/;/;
2017-04-08 14:14:00;349220690;237.82;219.27;18.55;37.36;316.08;378.53;15.71;200.46;-62.46;138;/;/;
2017-04-08 14:15:00;349220690;241.19;223.16;18.03;39.25;321.6;378.61;16.27;201.93;-57.01;144.92;/;/;
2017-04-08 14:16:00;349220690;221.11;207.73;13.38;35.8;325.1;376.23;16.19;185.31;-51.13;134.18;/;/;
2017-04-08 14:17:00;349220690;203.36;197.39;5.97;32.19;325.18;375.32;15.83;171.17;-50.14;121.03;/;/;
2017-04-08 14:18:00;349220690;206.7;202.94;3.75;32.58;324.86;375.81;15.76;174.12;-50.95;123.17;/;/;
2017-04-08 14:19:00;349220690;201.28;194.82;6.46;31.74;325.59;374.26;15.77;169.54;-48.68;120.86;/;/;
2017-04-08 14:20:00;349220690;182.4;173.32;9.08;27.76;324;372.59;15.21;154.64;-48.59;106.05;/;/;
2017-04-08 14:21:00;349220690;172.35;169.69;2.66;24.76;317.18;370.19;14.37;147.58;-53.01;94.57;/;/;
2017-04-08 14:22:00;349220690;178.47;174.95;3.51;25.31;308.38;369.75;14.18;153.15;-61.37;91.78;/;/;
2017-04-08 14:23:00;349220690;216.19;180.06;36.12;33.39;302.33;371.12;15.36;182.8;-68.79;114.01;/;/;
2017-04-08 14:24:00;349220690;199.63;177.65;21.98;30.13;297.38;370.5;15.09;169.5;-73.12;96.38;/;/;
2017-04-08 14:25:00;349220690;441.84;178.61;263.23;85.73;294.19;375.07;18.25;356.11;-80.88;275.23;/;/;
2017-04-08 14:26:00;349220690;743.85;183.39;560.46;158.91;294.34;395.31;21.36;584.94;-100.97;483.97;/;/;
2017-04-08 14:27:00;349220690;750.85;187.03;563.82;161.54;297.38;403.58;21.51;589.31;-106.2;483.11;/;/;
2017-04-08 14:28:00;349220690;778.79;216.95;561.84;168.9;304.18;410.31;21.69;609.89;-106.12;503.77;/;/;
2017-04-08 14:29:00;349220690;771.22;243.71;527.51;166.63;311.23;410.35;21.57;604.59;-99.12;505.47;/;/;
2017-04-08 14:30:00;349220690;334.4;240.83;93.58;62.97;315.63;397.08;18.43;271.44;-81.45;189.99;/;/;
2017-04-08 14:31:00;349220690;736;264.11;471.9;156.2;323.75;398.98;20.96;579.8;-75.22;504.58;/;/;
2017-04-08 14:32:00;349220690;818.68;253.1;565.57;177.63;328.83;412.29;21.7;641.04;-83.46;557.58;/;/;
2017-04-08 14:33:00;349220690;799.94;234.63;565.31;174.92;331.99;417.49;21.87;625.02;-85.5;539.52;/;/;
2017-04-08 14:34:00;349220690;786.49;220;566.49;171.91;332.94;410.04;21.86;614.59;-77.1;537.49;/;/;
2017-04-08 14:35:00;349220690;463.03;207.46;255.57;94.43;331.82;402.88;20.06;368.6;-71.05;297.55;/;/;
2017-04-08 14:36:00;349220690;306.33;219.27;87.07;55.87;330.18;391.83;18.13;250.46;-61.65;188.81;/;/;
2017-04-08 14:37:00;349220690;251.58;209.14;42.45;42.77;329.52;383.08;16.98;208.81;-53.56;155.25;/;/;
2017-04-08 14:38:00;349220690;207.66;187.38;20.28;32.77;330.36;379.68;15.77;174.89;-49.31;125.57;/;/;
2017-04-08 14:39:00;349220690;195.63;190.32;5.31;30.78;329.76;380.28;15.73;164.85;-50.52;114.33;/;/;
2017-04-08 14:40:00;349220690;204.97;201.87;3.11;33.01;327.28;379.89;16.1;171.96;-52.61;119.35;/;/;
2017-04-08 14:41:00;349220690;201.69;185.93;15.76;33.38;323.09;381.4;16.55;168.31;-58.32;109.99;/;/;
2017-04-08 14:42:00;349220690;170.23;150.39;19.83;27.99;319.36;377.53;16.41;142.24;-58.17;84.07;/;/;
2017-04-08 14:43:00;349220690;140.8;132.79;8.01;20.3;320.14;372.87;14.41;120.5;-52.72;67.78;/;/;
2017-04-08 14:44:00;349220690;140.78;137.23;3.55;20.64;323.7;372.26;14.66;120.14;-48.57;71.58;/;/;
2017-04-08 14:45:00;349220690;149.31;149.02;0.29;21.58;327.42;370.59;14.46;127.73;-43.18;84.55;/;/;
2017-04-08 14:46:00;349220690;154.18;151.23;2.95;22.3;329.59;371.25;14.46;131.88;-41.66;90.22;/;/;
2017-04-08 14:47:00;349220690;154.34;151.8;2.55;22.64;330.16;371.38;14.67;131.7;-41.21;90.49;/;/;
2017-04-08 14:48:00;349220690;154.95;152.48;2.47;23.48;330.66;371.71;15.15;131.47;-41.06;90.41;/;/;
2017-04-08 14:49:00;349220690;147;142.15;4.85;22.52;330.66;371.86;15.32;124.48;-41.19;83.29;/;/;
2017-04-08 14:50:00;349220690;147.57;142.59;4.99;22.98;328.39;370.84;15.58;124.59;-42.45;82.14;/;/;
2017-04-08 14:51:00;349220690;165.18;162.45;2.73;25.76;323.81;370.11;15.59;139.42;-46.3;93.12;/;/;
2017-04-08 14:52:00;349220690;239.39;186.24;53.14;41.45;319.01;371.88;16.74;197.94;-52.87;145.07;/;/;
2017-04-08 14:53:00;349220690;486.49;193.53;292.96;102.16;318.67;382.89;20.18;384.32;-64.22;320.1;/;/;
2017-04-08 14:54:00;349220690;190.64;174.05;16.59;30.25;317.61;376.29;15.86;160.39;-58.68;101.71;/;/;
2017-04-08 14:55:00;349220690;162.27;151.9;10.37;25.04;315.93;372.7;15.43;137.23;-56.76;80.46;/;/;
2017-04-08 14:56:00;349220690;145.39;138.71;6.68;21.09;308.74;369.5;14.49;124.31;-60.77;63.54;/;/;
2017-04-08 14:57:00;349220690;130.31;127.65;2.66;16.89;299.46;367.06;12.95;113.42;-67.61;45.81;/;/;
2017-04-08 14:58:00;349220690;133.48;117.31;16.17;17.22;292.9;365.46;12.87;116.26;-72.57;43.69;/;/;
2017-04-08 14:59:00;349220690;124.33;116.72;7.61;14.41;290.11;364.32;11.59;109.91;-74.21;35.7;/;/;
2017-04-08 15:00:00;349220690;318.1;131.78;186.31;61.11;291.86;370.75;17.07;256.99;-78.89;178.1;/;/;
2017-04-08 15:01:00;349220690;167.44;140.46;26.98;23.64;292.55;368.13;13.55;143.8;-75.58;68.22;/;/;
2017-04-08 15:02:00;349220690;623.33;151.93;471.41;136.17;295.51;386.35;21.82;487.16;-90.84;396.32;/;/;
2017-04-08 15:03:00;349220690;388.8;140.08;248.72;79.74;293.43;386.92;19.34;309.07;-93.48;215.58;/;/;
2017-04-08 15:04:00;349220690;209.77;132.56;77.21;35.13;291.24;374.45;15.99;174.65;-83.22;91.43;/;/;
2017-04-08 15:05:00;349220690;559.33;145.71;413.63;120.94;294.14;383.65;21.1;438.39;-89.51;348.89;/;/;
2017-04-08 15:06:00;349220690;597.05;162.79;434.26;131.63;298.51;395.5;21.84;465.42;-96.98;368.44;/;/;
2017-04-08 15:07:00;349220690;203.89;180.61;23.28;32.61;300.22;380.09;15.96;171.28;-79.87;91.41;/;/;
2017-04-08 15:08:00;349220690;385.24;198.34;186.9;76.27;305.79;380.24;18.27;308.97;-74.44;234.53;/;/;
2017-04-08 15:09:00;349220690;527.32;203.77;323.56;112.72;314.71;392.13;20.7;414.6;-77.42;337.18;/;/;
2017-04-08 15:10:00;349220690;229.54;200.86;28.69;38.92;321.22;381.01;16.95;190.62;-59.79;130.83;/;/;
2017-04-08 15:11:00;349220690;247.24;184.86;62.38;44.37;327.53;378.79;17.7;202.86;-51.26;151.6;/;/;
2017-04-08 15:12:00;349220690;192.26;170.08;22.18;31.71;329.72;376.85;16.47;160.55;-47.13;113.42;/;/;
2017-04-08 15:13:00;349220690;178;166.63;11.37;28.51;329.77;375.38;16.02;149.48;-45.61;103.87;/;/;
2017-04-08 15:14:00;349220690;170.87;165.23;5.64;26.78;330.98;372.93;15.67;144.09;-41.95;102.15;/;/;
2017-04-08 15:15:00;349220690;162.12;156.35;5.77;25.11;332.6;374.32;15.49;137.01;-41.72;95.29;/;/;
2017-04-08 15:16:00;349220690;143.94;136.71;7.23;22.24;333.85;373.19;15.43;121.71;-39.34;82.36;/;/;
2017-04-08 15:17:00;349220690;121.34;115.28;6.06;17.46;335.41;371.19;14.37;103.89;-35.78;68.1;/;/;
2017-04-08 15:18:00;349220690;106.57;104.23;2.35;13.82;336.18;368.32;12.95;92.76;-32.14;60.61;/;/;
2017-04-08 15:19:00;349220690;99.45;100.3;-0.86;11.91;336.47;368.36;11.98;87.54;-31.89;55.64;/;/;
2017-04-08 15:20:00;349220690;103.26;104.12;-0.86;13.58;336.11;368.47;13.15;89.68;-32.36;57.31;/;/;
2017-04-08 15:21:00;349220690;113.57;115.22;-1.65;15.73;335.19;368.42;13.84;97.83;-33.23;64.6;/;/;
2017-04-08 15:22:00;349220690;122.65;122.86;-0.22;17.84;333.77;369.55;14.55;104.8;-35.78;69.02;/;/;
2017-04-08 15:23:00;349220690;127.78;125.68;2.1;19.21;331.9;369.89;15.03;108.57;-37.99;70.58;/;/;
2017-04-08 15:24:00;349220690;135.96;132.51;3.45;21.47;329.28;371.23;15.78;114.5;-41.95;72.54;/;/;
2017-04-08 15:25:00;349220690;149.52;141.37;8.16;24.9;326.46;371.85;16.65;124.62;-45.39;79.23;/;/;
2017-04-08 15:26:00;349220690;191.68;150.06;41.63;34.61;324.59;371.93;17.9;157.07;-47.34;109.73;/;/;
2017-04-08 15:27:00;349220690;237.32;149.02;88.3;45.84;324.42;376.72;18.66;191.48;-52.31;139.17;/;/;
2017-04-08 15:28:00;349220690;151.67;136.64;15.03;24.84;321.61;372.6;16.36;126.83;-50.99;75.84;/;/;
2017-04-08 15:29:00;349220690;138;130.77;7.23;20.62;317.46;369.11;14.94;117.38;-51.65;65.73;/;/;
2017-04-08 15:30:00;349220690;131.38;128.97;2.41;18.68;314.09;367.16;14.21;112.7;-53.08;59.62;/;/;
2017-04-08 15:31:00;349220690;128.39;126.68;1.71;17.56;313.73;366.57;13.68;110.83;-52.84;57.99;/;/;
2017-04-08 15:32:00;349220690;128.15;124.52;3.64;17.93;314.88;366.43;13.99;110.22;-51.56;58.67;/;/;
2017-04-08 15:33:00;349220690;135.82;130.59;5.23;19.64;315.42;366.09;14.46;116.17;-50.66;65.51;/;/;
2017-04-08 15:34:00;349220690;169.48;155.34;14.14;26.57;314.95;367.6;15.52;142.91;-52.65;90.26;/;/;
2017-04-08 15:35:00;349220690;267.35;172.66;94.69;50.77;314.73;371.26;18.55;216.58;-56.52;160.05;/;/;
2017-04-08 15:36:00;349220690;216.6;174.55;42.05;38.62;315.68;374.21;17.55;177.97;-58.52;119.45;/;/;
2017-04-08 15:37:00;349220690;179.43;174.29;5.15;29.19;317.24;371.53;16.27;150.25;-54.29;95.96;/;/;
2017-04-08 15:38:00;349220690;174.8;169.4;5.4;28.55;318.63;372.5;16.33;146.25;-53.87;92.37;/;/;
2017-04-08 15:39:00;349220690;171.98;162.3;9.68;28.36;318.66;371.2;16.49;143.62;-52.54;91.08;/;/;
2017-04-08 15:40:00;349220690;169.17;158.71;10.46;27.72;318.56;370.86;16.38;141.45;-52.3;89.15;/;/;
2017-04-08 15:41:00;349220690;181.98;170.17;11.81;30.69;320.05;369.97;16.85;151.3;-49.92;101.38;/;/;
2017-04-08 15:42:00;349220690;277.26;186.39;90.87;54.23;322.46;375.02;19.39;223.03;-52.56;170.46;/;/;
2017-04-08 15:43:00;349220690;234.89;190.04;44.85;42.46;321.29;375.41;18;192.43;-54.12;138.31;/;/;
2017-04-08 15:44:00;349220690;206.89;186.65;20.24;35.96;317.79;375.11;17.38;170.93;-57.32;113.6;/;/;
2017-04-08 15:45:00;349220690;192.18;174.95;17.23;33.29;313.47;374.73;17.32;158.89;-61.26;97.63;/;/;
2017-04-08 15:46:00;349220690;188.36;171.68;16.68;32.48;310.62;371.43;17.24;155.89;-60.81;95.08;/;/;
2017-04-08 15:47:00;349220690;179.72;164.18;15.53;29.84;310.74;370.98;16.6;149.87;-60.24;89.63;/;/;
2017-04-08 15:48:00;349220690;166.78;161.5;5.28;26.7;311.37;369.69;16;140.08;-58.32;81.76;/;/;
2017-04-08 15:49:00;349220690;155.22;148.89;6.33;24.17;311.26;368.65;15.57;131.05;-57.39;73.66;/;/;
2017-04-08 15:50:00;349220690;150.16;144.04;6.12;22.62;311.48;368.1;15.06;127.54;-56.61;70.92;/;/;
2017-04-08 15:51:00;349220690;142.3;136.6;5.69;20.9;311.99;367.67;14.68;121.4;-55.68;65.72;/;/;
2017-04-08 15:52:00;349220690;125.14;116.53;8.61;17.21;311;366.29;13.74;107.93;-55.3;52.63;/;/;
2017-04-08 15:53:00;349220690;111.47;108.84;2.63;14.09;305.73;365.07;12.63;97.39;-59.34;38.05;/;/;
2017-04-08 15:54:00;349220690;115.98;109.24;6.74;15.36;297.27;364.07;13.21;100.62;-66.79;33.83;/;/;
2017-04-08 15:55:00;349220690;153.18;101.71;51.47;24.65;289.91;364.85;15.39;128.53;-74.94;53.59;/;/;
2017-04-08 15:56:00;349220690;116.56;104.63;11.93;15.07;285.83;363.05;12.92;101.49;-77.22;24.28;/;/;
2017-04-08 15:57:00;349220690;256.34;118.76;137.58;51.89;285.87;366.58;18.74;204.45;-80.71;123.74;/;/;
2017-04-08 15:58:00;349220690;461.76;124.13;337.63;108;288.53;381.82;23.39;353.76;-93.29;260.47;/;/;
2017-04-08 15:59:00;349220690;457.93;121.74;336.19;107.68;291.76;389.29;23.51;350.26;-97.53;252.73;/;/;
2017-04-08 16:00:00;349220690;461.02;130.32;330.7;107.73;297.09;389.62;23.37;353.29;-92.53;260.76;/;/;
2017-04-08 16:01:00;349220690;481.32;142.31;339.01;112.92;303.13;391.45;23.46;368.39;-88.32;280.08;/;/;
2017-04-08 16:02:00;349220690;491.07;149.99;341.08;115.13;308.69;392.47;23.44;375.94;-83.79;292.15;/;/;
2017-04-08 16:03:00;349220690;501.7;153.43;348.28;118.44;313.94;393.8;23.61;383.26;-79.86;303.4;/;/;
2017-04-08 16:04:00;349220690;497.14;152.91;344.22;117.72;321.44;395.95;23.68;379.42;-74.51;304.91;/;/;
2017-04-08 16:05:00;349220690;262.38;137.1;125.28;55.86;327.09;390.79;20.74;206.53;-63.7;142.82;/;/;
2017-04-08 16:06:00;349220690;310.82;130.41;180.41;69.15;332.14;388.11;21.55;241.67;-55.98;185.69;/;/;
2017-04-08 16:07:00;349220690;242.09;117.15;124.94;51.29;333.89;381.53;20.67;190.8;-47.64;143.16;/;/;
2017-04-08 16:08:00;349220690;127.73;102.33;25.4;20.33;335.08;377.52;15.87;107.4;-42.44;64.96;/;/;
2017-04-08 16:09:00;349220690;292.81;92.14;200.67;67.23;337.26;384.31;22.22;225.58;-47.05;178.53;/;/;
2017-04-08 16:10:00;349220690;87.18;74.09;13.09;12.75;337.01;377.51;14.52;74.42;-40.5;33.92;/;/;
2017-04-08 16:11:00;349220690;71.7;68.31;3.4;8.25;336.93;371.86;11.48;63.45;-34.93;28.52;/;/;
2017-04-08 16:12:00;349220690;63.24;64.35;-1.11;5.98;336.88;369.09;9.43;57.26;-32.21;25.05;/;/;
2017-04-08 16:13:00;349220690;56.01;59.6;-3.59;4.02;336.99;366.95;7.14;51.99;-29.96;22.03;/;/;
2017-04-08 16:14:00;349220690;48.27;54.76;-6.49;1.46;337.28;365.71;2.98;46.81;-28.43;18.38;/;/;
2017-04-08 16:15:00;349220690;43.46;48.94;-5.48;1.09;337.45;365.46;2.49;42.37;-28.01;14.36;/;/;
2017-04-08 16:16:00;349220690;41.32;47.39;-6.07;0.99;337.49;365.11;2.4;40.32;-27.62;12.71;/;/;
2017-04-08 16:17:00;349220690;42.08;47.17;-5.09;1.99;337.3;364.96;4.71;40.09;-27.66;12.44;/;/;
2017-04-08 16:18:00;349220690;46.17;50.32;-4.15;3.62;337.04;364.66;7.79;42.55;-27.62;14.93;/;/;
2017-04-08 16:19:00;349220690;58.62;57.78;0.84;6.36;336.2;364.68;10.81;52.26;-28.48;23.78;/;/;
2017-04-08 16:20:00;349220690;65.83;66.59;-0.76;7.45;334.46;364.6;11.31;58.39;-30.14;28.25;/;/;
2017-04-08 16:21:00;349220690;108.98;75.16;33.82;18.15;331.55;364.82;14.03;90.83;-33.26;57.57;/;/;
2017-04-08 16:22:00;349220690;132.18;84.71;47.48;24.4;328.5;367.21;16.99;107.79;-38.72;69.07;/;/;
2017-04-08 16:23:00;349220690;104.06;92.91;11.14;15.5;326.32;366.71;14.58;88.56;-40.39;48.17;/;/;
2017-04-08 16:24:00;349220690;103;98.54;4.45;14.86;323.52;365.93;14.43;88.14;-42.41;45.73;/;/;
2017-04-08 16:25:00;349220690;104.86;101.2;3.66;14.89;318.5;365.4;14.2;89.97;-46.9;43.08;/;/;
2017-04-08 16:26:00;349220690;98.95;94.7;4.26;13.37;313.39;364.31;13.5;85.58;-50.92;34.66;/;/;
2017-04-08 16:27:00;349220690;87.32;82.12;5.21;10.27;310.32;363.31;11.74;77.06;-52.98;24.07;/;/;
2017-04-08 16:28:00;349220690;75.94;72.72;3.22;8.09;308.16;362.38;10.64;67.85;-54.22;13.63;/;/;
2017-04-08 16:29:00;349220690;66.43;67.11;-0.69;6.12;304.63;361.04;9.18;60.31;-56.41;3.9;/;/;
2017-04-08 16:30:00;349220690;60.18;63.66;-3.48;4.18;299.67;359.89;6.95;55.99;-60.22;-4.23;/;/;
2017-04-08 16:31:00;349220690;58.21;61.88;-3.67;4.04;294.85;358.84;6.94;54.17;-63.99;-9.82;/;/;
2017-04-08 16:32:00;349220690;58.23;61;-2.77;4.2;292.23;358.16;7.21;54.03;-65.93;-11.9;/;/;
2017-04-08 16:33:00;349220690;58.29;62.37;-4.07;4.17;292.47;357.78;7.15;54.12;-65.31;-11.19;/;/;
2017-04-08 16:34:00;349220690;62.34;67.94;-5.59;5.18;294.76;357.64;8.29;57.16;-62.88;-5.72;/;/;
2017-04-08 16:35:00;349220690;70.5;75.09;-4.6;6.59;296.94;358.01;9.34;63.91;-61.07;2.84;/;/;
2017-04-08 16:36:00;349220690;72.84;77.05;-4.21;6.48;295.44;358.17;8.89;66.36;-62.73;3.63;/;/;
2017-04-08 16:37:00;349220690;69.03;71.8;-2.77;5.15;290.7;357.77;7.46;63.88;-67.06;-3.19;/;/;
2017-04-08 16:38:00;349220690;63.81;65.75;-1.95;4.3;285.81;357.02;6.74;59.5;-71.2;-11.7;/;/;
2017-04-08 16:39:00;349220690;78.13;63.38;14.75;8.63;282.7;356.85;9.42;69.5;-74.15;-4.65;/;/;
2017-04-08 16:40:00;349220690;62.25;63.82;-1.57;3.89;281.72;356.41;6.24;58.36;-74.69;-16.34;/;/;
2017-04-08 16:41:00;349220690;64.49;65.88;-1.39;4.97;282.26;355.79;7.7;59.52;-73.53;-14.01;/;/;
2017-04-08 16:42:00;349220690;115.94;73.4;42.54;20.37;284.07;356.94;15.56;95.58;-72.87;22.71;/;/;
2017-04-08 16:43:00;349220690;126.89;83.28;43.61;22.49;286.45;359.8;17.23;104.41;-73.35;31.05;/;/;
2017-04-08 16:44:00;349220690;187.48;100.46;87.02;40.06;289.71;361.82;20.16;147.42;-72.12;75.3;/;/;
2017-04-08 16:45:00;349220690;329.88;113.26;216.61;82.38;294.02;371.26;24.97;247.5;-77.24;170.26;/;/;
2017-04-08 16:46:00;349220690;155.96;109.39;46.57;30;296.29;368.69;18.42;125.95;-72.4;53.55;/;/;
2017-04-08 16:47:00;349220690;133.89;111.19;22.7;22.27;299.83;364.5;16.48;111.62;-64.67;46.95;/;/;
2017-04-08 16:48:00;349220690;218.52;121.6;96.92;47.53;303.64;366.64;20.73;170.98;-63;107.98;/;/;
2017-04-08 16:49:00;349220690;325.02;129.34;195.68;79.44;307.56;371.48;24.42;245.59;-63.92;181.67;/;/;
2017-04-08 16:50:00;349220690;152.68;119.3;33.38;26.84;309.16;368.68;17.27;125.84;-59.52;66.32;/;/;
2017-04-08 16:51:00;349220690;181.03;117.55;63.48;35.85;310.68;368.06;19.06;145.18;-57.38;87.8;/;/;
2017-04-08 16:52:00;349220690;129.69;118.39;11.3;19.86;311.75;366.46;15.31;109.84;-54.71;55.13;/;/;
2017-04-08 16:53:00;349220690;126.84;118.24;8.6;19.5;312.02;365.93;15.37;107.34;-53.91;53.43;/;/;
2017-04-08 16:54:00;349220690;120.23;113;7.23;17.94;311.77;365.23;14.92;102.29;-53.47;48.82;/;/;
2017-04-08 16:55:00;349220690;111.41;107.24;4.17;15.35;310.29;364.46;13.77;96.06;-54.16;41.9;/;/;
2017-04-08 16:56:00;349220690;100.11;98.51;1.61;12.82;307.16;363.27;12.79;87.3;-56.11;31.18;/;/;
2017-04-08 16:57:00;349220690;87.79;87.05;0.74;9.85;302.9;361.68;11.19;77.94;-58.78;19.16;/;/;
2017-04-08 16:58:00;349220690;75.82;77.47;-1.65;6.97;297.66;360.43;9.18;68.84;-62.77;6.08;/;/;
2017-04-08 16:59:00;349220690;65.39;68.82;-3.43;4.95;292.73;359.03;7.54;60.44;-66.3;-5.86;/;/;
2017-04-08 17:00:00;349220690;57.88;62.23;-4.35;3.27;288.48;357.76;5.64;54.61;-69.28;-14.67;/;/;
2017-04-08 17:01:00;349220690;53.24;57.95;-4.71;2.58;285.46;356.75;4.84;50.66;-71.29;-20.63;/;/;
