﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-10 13:51:00;349220690;244.22;231.12;13.1;42.96;396.41;430.48;17.59;201.26;-34.08;167.18;/;/;
2017-07-10 13:52:00;349220690;253.35;239.29;14.07;43.86;396.63;431.36;17.31;209.5;-34.73;174.76;/;/;
2017-07-10 13:53:00;349220690;263.33;247.2;16.13;46.78;397.17;433.98;17.76;216.56;-36.81;179.75;/;/;
2017-07-10 13:54:00;349220690;274.28;255.78;18.5;50.6;397.44;435.08;18.45;223.69;-37.64;186.05;/;/;
2017-07-10 13:55:00;349220690;279.65;264.48;15.17;53.02;397.27;434.31;18.98;226.62;-37.04;189.59;/;/;
2017-07-10 13:56:00;349220690;291.18;271.26;19.92;54.36;397.21;433.2;18.67;236.83;-35.99;200.84;/;/;
2017-07-10 13:57:00;349220690;297.66;275.33;22.32;56.55;397.56;433.21;19;241.11;-35.65;205.45;/;/;
2017-07-10 13:58:00;349220690;300.7;278.29;22.41;56.56;397.63;433.46;18.81;244.13;-35.83;208.31;/;/;
2017-07-10 13:59:00;349220690;309.23;281.78;27.45;58.13;396.94;433.85;18.8;251.1;-36.91;214.19;/;/;
2017-07-10 14:00:00;349220690;311.44;284.24;27.2;57.98;396.55;435.15;18.62;253.46;-38.6;214.86;/;/;
2017-07-10 14:01:00;349220690;311.15;284.59;26.56;57.28;396.07;433.34;18.41;253.87;-37.27;216.6;/;/;
2017-07-10 14:02:00;349220690;307.33;282.61;24.72;55.54;395.65;432.58;18.07;251.79;-36.93;214.87;/;/;
2017-07-10 14:03:00;349220690;302.02;278.73;23.29;53.78;395.07;433.23;17.81;248.23;-38.16;210.08;/;/;
2017-07-10 14:04:00;349220690;296.13;274.38;21.75;52.28;394.51;433.24;17.65;243.85;-38.73;205.12;/;/;
2017-07-10 14:05:00;349220690;291.07;271.24;19.83;50.91;393.88;431.69;17.49;240.16;-37.81;202.35;/;/;
2017-07-10 14:06:00;349220690;285.2;268.32;16.88;49.15;393.23;430.85;17.23;236.06;-37.61;198.44;/;/;
2017-07-10 14:07:00;349220690;279.2;264.74;14.47;47.71;392.75;430.29;17.09;231.5;-37.54;193.96;/;/;
2017-07-10 14:08:00;349220690;272.74;259.77;12.96;45.81;392.31;429.27;16.79;226.93;-36.96;189.97;/;/;
2017-07-10 14:09:00;349220690;264.64;253.52;11.12;43.45;392.01;428.4;16.42;221.19;-36.39;184.8;/;/;
2017-07-10 14:10:00;349220690;256.28;246.17;10.11;42.09;391.76;428.83;16.42;214.19;-37.08;177.11;/;/;
2017-07-10 14:11:00;349220690;247.67;237.91;9.77;41.33;391.37;429.29;16.69;206.35;-37.91;168.44;/;/;
2017-07-10 14:12:00;349220690;237.57;229.1;8.47;39.67;391.38;429.03;16.7;197.9;-37.66;160.24;/;/;
2017-07-10 14:13:00;349220690;227.04;219.47;7.57;38.23;391.35;429.12;16.84;188.81;-37.77;151.04;/;/;
2017-07-10 14:14:00;349220690;217.79;209.99;7.81;37.96;391.44;430.19;17.43;179.84;-38.75;141.09;/;/;
2017-07-10 14:15:00;349220690;209.23;201.92;7.31;37.36;391.77;429.22;17.86;171.87;-37.45;134.42;/;/;
2017-07-10 14:16:00;349220690;202.03;195.34;6.69;35.88;391.12;428.95;17.76;166.14;-37.83;128.32;/;/;
2017-07-10 14:17:00;349220690;197.3;190.56;6.74;34.99;390.99;429.63;17.73;162.31;-38.65;123.66;/;/;
2017-07-10 14:18:00;349220690;193.64;186.91;6.73;34.26;390.76;428.86;17.69;159.38;-38.11;121.27;/;/;
2017-07-10 14:19:00;349220690;191.93;184.99;6.94;33.18;390.56;428.58;17.28;158.76;-38.02;120.74;/;/;
2017-07-10 14:20:00;349220690;195.15;186.55;8.59;34.25;390.24;429.19;17.55;160.9;-38.96;121.94;/;/;
2017-07-10 14:21:00;349220690;202.8;191.2;11.6;37.71;390.01;429.81;18.59;165.09;-39.8;125.29;/;/;
2017-07-10 14:22:00;349220690;216.6;202.39;14.21;41.27;389.74;430.8;19.05;175.33;-41.06;134.27;/;/;
2017-07-10 14:23:00;349220690;234.03;218.43;15.6;45.01;389.43;430.75;19.24;189.01;-41.32;147.7;/;/;
2017-07-10 14:24:00;349220690;254.15;235.03;19.12;48.13;389;431.67;18.94;206.03;-42.66;163.36;/;/;
2017-07-10 14:25:00;349220690;269.93;249.23;20.7;50.76;388.69;433.23;18.81;219.17;-44.54;174.63;/;/;
2017-07-10 14:26:00;349220690;278.91;258.29;20.62;52.16;388.51;433.41;18.7;226.75;-44.89;181.86;/;/;
2017-07-10 14:27:00;349220690;288.91;263.34;25.58;54.32;388.56;433.7;18.8;234.59;-45.15;189.44;/;/;
2017-07-10 14:28:00;349220690;288.94;267.06;21.88;52.5;388.39;432.81;18.17;236.45;-44.42;192.03;/;/;
2017-07-10 14:29:00;349220690;290.45;269.22;21.23;52.69;388.77;433.93;18.14;237.76;-45.16;192.6;/;/;
2017-07-10 14:30:00;349220690;290.64;269.43;21.22;52.87;388.95;433.77;18.19;237.77;-44.82;192.96;/;/;
2017-07-10 14:31:00;349220690;289.95;266.73;23.22;52.36;389.3;433.94;18.06;237.59;-44.64;192.96;/;/;
2017-07-10 14:32:00;349220690;279.08;260.44;18.63;49.75;389.53;431.92;17.82;229.33;-42.39;186.93;/;/;
2017-07-10 14:33:00;349220690;264.61;250.55;14.06;46.28;390.13;431.33;17.49;218.33;-41.2;177.13;/;/;
2017-07-10 14:34:00;349220690;249.3;238.52;10.79;42.83;390.51;429.14;17.18;206.47;-38.63;167.84;/;/;
2017-07-10 14:35:00;349220690;233.11;226.34;6.77;39.08;390.79;428.68;16.76;194.03;-37.89;156.14;/;/;
2017-07-10 14:36:00;349220690;219.27;214.99;4.29;36.37;390.94;427.41;16.59;182.9;-36.47;146.43;/;/;
2017-07-10 14:37:00;349220690;207.13;204.88;2.25;33.47;390.94;427.05;16.16;173.67;-36.11;137.55;/;/;
2017-07-10 14:38:00;349220690;195.79;194.8;0.99;31.54;391.19;425.95;16.11;164.25;-34.76;129.49;/;/;
2017-07-10 14:39:00;349220690;182.71;184.2;-1.49;27.35;391.31;424.47;14.96;155.36;-33.16;122.2;/;/;
2017-07-10 14:40:00;349220690;170.63;173.32;-2.69;25.23;391.22;424.54;14.79;145.4;-33.32;112.07;/;/;
2017-07-10 14:41:00;349220690;159.91;162.93;-3.02;24.56;391.27;425.09;15.36;135.35;-33.82;101.53;/;/;
2017-07-10 14:42:00;349220690;151.95;154.27;-2.31;24.62;390.99;426.26;16.2;127.34;-35.27;92.07;/;/;
2017-07-10 14:43:00;349220690;144.75;147.86;-3.12;23.15;390.58;424.97;15.99;121.59;-34.39;87.2;/;/;
2017-07-10 14:44:00;349220690;139.35;143.41;-4.06;21.68;390.29;423.96;15.56;117.67;-33.67;84;/;/;
2017-07-10 14:45:00;349220690;136.06;139.81;-3.75;21.77;390.27;424.84;16;114.29;-34.57;79.71;/;/;
2017-07-10 14:46:00;349220690;133.27;137.18;-3.91;21.6;390.1;423.86;16.21;111.67;-33.76;77.91;/;/;
2017-07-10 14:47:00;349220690;130.54;135.79;-5.24;20.03;389.91;422.34;15.34;110.51;-32.44;78.08;/;/;
2017-07-10 14:48:00;349220690;129.45;135.04;-5.59;19.38;390;421.43;14.97;110.07;-31.43;78.64;/;/;
2017-07-10 14:49:00;349220690;128.75;135.24;-6.49;18.05;390.06;420.49;14.02;110.7;-30.43;80.27;/;/;
2017-07-10 14:50:00;349220690;130.28;136.03;-5.75;17.64;390.16;420.26;13.54;112.64;-30.1;82.54;/;/;
2017-07-10 14:51:00;349220690;133.34;137;-3.65;19.5;390.48;420.73;14.62;113.84;-30.25;83.59;/;/;
2017-07-10 14:52:00;349220690;136.27;138.65;-2.38;21.09;390.21;420.7;15.48;115.18;-30.5;84.68;/;/;
2017-07-10 14:53:00;349220690;139.81;140.93;-1.12;22.25;389.83;421.22;15.91;117.56;-31.39;86.17;/;/;
2017-07-10 14:54:00;349220690;144;143.06;0.93;24.06;389.65;421.96;16.71;119.93;-32.31;87.63;/;/;
2017-07-10 14:55:00;349220690;148.73;145.51;3.23;25.23;389.22;423.22;16.96;123.5;-34;89.5;/;/;
2017-07-10 14:56:00;349220690;151.89;148.5;3.4;25.11;388.86;422.11;16.53;126.78;-33.25;93.54;/;/;
2017-07-10 14:57:00;349220690;154.61;151.04;3.57;24.99;388.62;422.06;16.16;129.62;-33.44;96.18;/;/;
2017-07-10 14:58:00;349220690;157.07;152.45;4.62;26.54;388.44;423.1;16.89;130.53;-34.66;95.87;/;/;
2017-07-10 14:59:00;349220690;157.38;152;5.38;27.28;388.31;423.92;17.33;130.1;-35.61;94.49;/;/;
2017-07-10 15:00:00;349220690;156.21;149.91;6.31;27.59;388.39;424.56;17.66;128.62;-36.17;92.46;/;/;
2017-07-10 15:01:00;349220690;153.7;147.3;6.4;27.81;388.53;425.19;18.09;125.89;-36.66;89.23;/;/;
2017-07-10 15:02:00;349220690;150.81;144.32;6.49;27.26;389;424.98;18.08;123.55;-35.97;87.58;/;/;
2017-07-10 15:03:00;349220690;147.67;141.92;5.75;24.87;389.08;423.15;16.84;122.8;-34.07;88.73;/;/;
2017-07-10 15:04:00;349220690;145.05;140.07;4.98;22.96;389.37;421.84;15.83;122.08;-32.48;89.61;/;/;
2017-07-10 15:05:00;349220690;140.76;137.55;3.2;20.54;389.58;420.55;14.59;120.22;-30.97;89.25;/;/;
2017-07-10 15:06:00;349220690;138.56;134.55;4.01;20.22;389.98;421.29;14.59;118.34;-31.31;87.03;/;/;
2017-07-10 15:07:00;349220690;136.49;131.97;4.52;20.55;390.47;421.96;15.05;115.95;-31.49;84.45;/;/;
2017-07-10 15:08:00;349220690;133.11;129.04;4.07;20.49;390.67;422.12;15.4;112.62;-31.46;81.16;/;/;
2017-07-10 15:09:00;349220690;127.7;125.04;2.66;19.53;391.12;422.12;15.29;108.17;-31.01;77.17;/;/;
2017-07-10 15:10:00;349220690;120.04;119.76;0.28;18;391.62;421.07;14.99;102.04;-29.45;72.59;/;/;
2017-07-10 15:11:00;349220690;111.1;112.53;-1.44;15.94;392.12;420.23;14.35;95.15;-28.1;67.05;/;/;
2017-07-10 15:12:00;349220690;102.79;104.51;-1.72;14.52;392.69;420.08;14.12;88.27;-27.39;60.88;/;/;
2017-07-10 15:13:00;349220690;93.56;96.42;-2.86;11.56;392.81;419.1;12.33;82;-26.29;55.71;/;/;
2017-07-10 15:14:00;349220690;85.35;88.83;-3.48;9.72;393.36;418.5;11.38;75.63;-25.14;50.49;/;/;
2017-07-10 15:15:00;349220690;80.53;83.42;-2.88;8.39;393.47;418.71;10.41;72.14;-25.24;46.9;/;/;
2017-07-10 15:16:00;349220690;77.1;79.58;-2.48;8.09;393.46;418.68;10.5;69.01;-25.22;43.79;/;/;
2017-07-10 15:17:00;349220690;75.36;76.89;-1.53;8.23;393.55;418.56;10.92;67.13;-25.01;42.12;/;/;
2017-07-10 15:18:00;349220690;74.15;75.52;-1.37;8.74;393.61;418.32;11.79;65.4;-24.71;40.7;/;/;
2017-07-10 15:19:00;349220690;74.69;75.44;-0.75;9.36;393.5;418.39;12.53;65.33;-24.89;40.44;/;/;
2017-07-10 15:20:00;349220690;75.99;76.22;-0.23;8.83;393.51;418.22;11.63;67.16;-24.71;42.45;/;/;
2017-07-10 15:21:00;349220690;79;78.19;0.82;9.65;393.53;418.22;12.21;69.36;-24.68;44.67;/;/;
2017-07-10 15:22:00;349220690;84.21;82.27;1.94;10.24;393.27;418.36;12.16;73.97;-25.09;48.88;/;/;
2017-07-10 15:23:00;349220690;90.69;87.45;3.25;11.15;392.99;419.09;12.3;79.54;-26.09;53.44;/;/;
2017-07-10 15:24:00;349220690;96.04;91.56;4.48;12.66;392.94;419.27;13.18;83.38;-26.33;57.05;/;/;
2017-07-10 15:25:00;349220690;99.56;95.04;4.53;13.26;392.88;419.12;13.32;86.3;-26.24;60.06;/;/;
2017-07-10 15:26:00;349220690;102.64;98.47;4.17;13.75;392.73;419.25;13.4;88.89;-26.52;62.37;/;/;
2017-07-10 15:27:00;349220690;105.37;101.44;3.94;14.02;392.31;419.45;13.31;91.35;-27.14;64.22;/;/;
2017-07-10 15:28:00;349220690;107.57;103.62;3.95;14.52;392.2;420.17;13.49;93.06;-27.98;65.08;/;/;
2017-07-10 15:29:00;349220690;110.73;106.92;3.8;15.03;391.99;420.9;13.57;95.7;-28.91;66.79;/;/;
2017-07-10 15:30:00;349220690;113.8;109.72;4.08;15.39;391.95;420.74;13.52;98.42;-28.79;69.63;/;/;
2017-07-10 15:31:00;349220690;115.86;112.53;3.34;15.47;392.15;420.92;13.35;100.4;-28.76;71.63;/;/;
2017-07-10 15:32:00;349220690;117.22;113.96;3.25;15.97;392.51;421.7;13.62;101.25;-29.19;72.06;/;/;
2017-07-10 15:33:00;349220690;116.97;113.6;3.37;16.4;392.92;422.13;14.02;100.57;-29.21;71.36;/;/;
2017-07-10 15:34:00;349220690;113.25;112.15;1.1;15.29;393.46;421.14;13.5;97.97;-27.67;70.29;/;/;
2017-07-10 15:35:00;349220690;108.06;108.96;-0.9;13.65;394.07;420.81;12.63;94.41;-26.74;67.67;/;/;
2017-07-10 15:36:00;349220690;103.41;104.69;-1.29;12.48;395.04;420.55;12.06;90.93;-25.51;65.42;/;/;
2017-07-10 15:37:00;349220690;98.04;99.46;-1.42;11.56;395.79;420.47;11.79;86.48;-24.68;61.8;/;/;
2017-07-10 15:38:00;349220690;91.77;93.09;-1.33;11.27;396.18;420.42;12.28;80.5;-24.24;56.26;/;/;
2017-07-10 15:39:00;349220690;85.1;87.45;-2.34;9.59;396.11;419.3;11.26;75.51;-23.19;52.32;/;/;
2017-07-10 15:40:00;349220690;82.23;84.81;-2.59;8.49;396.16;418.75;10.32;73.74;-22.59;51.15;/;/;
2017-07-10 15:41:00;349220690;84.85;86.16;-1.31;9.23;396.3;419.14;10.86;75.62;-22.83;52.79;/;/;
2017-07-10 15:42:00;349220690;89.71;89.65;0.06;11.03;396.29;419.09;12.29;78.68;-22.8;55.88;/;/;
2017-07-10 15:43:00;349220690;95.34;94.45;0.89;12.16;395.67;419.41;12.75;83.18;-23.74;59.44;/;/;
2017-07-10 15:44:00;349220690;101.93;100.52;1.41;13.61;395.04;419.89;13.35;88.32;-24.85;63.46;/;/;
2017-07-10 15:45:00;349220690;107.88;106.19;1.68;14.32;394.68;419.27;13.28;93.56;-24.59;68.97;/;/;
2017-07-10 15:46:00;349220690;110.73;109.91;0.82;13.73;394.52;419.25;12.4;97.01;-24.73;72.28;/;/;
2017-07-10 15:47:00;349220690;113.14;111.61;1.53;14.14;394.68;419.68;12.5;99;-25;74;/;/;
2017-07-10 15:48:00;349220690;113.42;112.41;1.01;14.24;394.45;419.69;12.55;99.18;-25.24;73.94;/;/;
2017-07-10 15:49:00;349220690;113.55;112.28;1.26;14.33;394.21;420.29;12.62;99.21;-26.07;73.14;/;/;
2017-07-10 15:50:00;349220690;111.86;110.82;1.04;13.82;394.35;420;12.35;98.04;-25.64;72.39;/;/;
2017-07-10 15:51:00;349220690;108.21;108;0.21;12.65;394.77;419.12;11.68;95.57;-24.36;71.21;/;/;
2017-07-10 15:52:00;349220690;103.2;104;-0.8;10.97;394.85;418.32;10.62;92.23;-23.47;68.77;/;/;
2017-07-10 15:53:00;349220690;98.36;99.64;-1.28;10.05;394.97;417.97;10.22;88.31;-23;65.31;/;/;
2017-07-10 15:54:00;349220690;92.33;95.39;-3.07;8.43;395.05;417.48;9.13;83.89;-22.42;61.47;/;/;
2017-07-10 15:55:00;349220690;86.93;91.17;-4.25;7.5;395.05;417.26;8.63;79.42;-22.21;57.21;/;/;
2017-07-10 15:56:00;349220690;81.73;86.98;-5.25;6.78;395.08;416.92;8.28;74.95;-21.84;53.11;/;/;
2017-07-10 15:57:00;349220690;76.33;82.75;-6.42;5.92;394.89;416.95;7.76;70.41;-22.06;48.36;/;/;
2017-07-10 15:58:00;349220690;72.53;78.83;-6.3;5.71;394.99;417.01;7.88;66.82;-22.02;44.8;/;/;
2017-07-10 15:59:00;349220690;68.88;75.5;-6.62;5.81;394.84;416.56;8.44;63.07;-21.72;41.35;/;/;
2017-07-10 16:00:00;349220690;66.59;73.14;-6.55;5.2;395.12;416.11;7.81;61.39;-20.99;40.41;/;/;
2017-07-10 16:01:00;349220690;65.7;71.48;-5.78;4.88;395.16;415.89;7.43;60.82;-20.73;40.09;/;/;
2017-07-10 16:02:00;349220690;64.56;70.57;-6.01;5.47;394.44;416.44;8.48;59.09;-22;37.08;/;/;
2017-07-10 16:03:00;349220690;62.98;70.16;-7.19;5.78;393.96;415.89;9.19;57.19;-21.93;35.27;/;/;
2017-07-10 16:04:00;349220690;63.44;69.83;-6.39;6.08;393.88;415.87;9.58;57.36;-21.99;35.37;/;/;
2017-07-10 16:05:00;349220690;65.16;69.85;-4.69;7;393.63;416.47;10.74;58.16;-22.83;35.33;/;/;
2017-07-10 16:06:00;349220690;66.91;70.28;-3.37;7.38;393.22;416.97;11.03;59.53;-23.74;35.79;/;/;
2017-07-10 16:07:00;349220690;68.83;71.01;-2.18;8.34;393.3;416.99;12.11;60.49;-23.69;36.8;/;/;
2017-07-10 16:08:00;349220690;70.17;71.92;-1.75;8.09;392.93;416.73;11.53;62.08;-23.8;38.28;/;/;
2017-07-10 16:09:00;349220690;71.44;72.7;-1.26;8.24;392.6;416.98;11.54;63.2;-24.38;38.82;/;/;
2017-07-10 16:10:00;349220690;72.65;73.38;-0.73;8.52;392.68;417.08;11.72;64.13;-24.39;39.74;/;/;
2017-07-10 16:11:00;349220690;73.46;74.14;-0.68;7.99;392.5;417;10.87;65.47;-24.5;40.97;/;/;
2017-07-10 16:12:00;349220690;74.57;74.72;-0.15;8.14;392.33;417.18;10.92;66.43;-24.85;41.58;/;/;
2017-07-10 16:13:00;349220690;74.28;74.85;-0.57;7.74;392.23;416.67;10.42;66.53;-24.44;42.09;/;/;
2017-07-10 16:14:00;349220690;73.42;74.36;-0.94;7.39;392.06;416.28;10.07;66.03;-24.22;41.81;/;/;
2017-07-10 16:15:00;349220690;72.79;73.62;-0.83;6.97;391.85;416.47;9.57;65.82;-24.62;41.21;/;/;
2017-07-10 16:16:00;349220690;71.65;72.64;-0.99;6.79;392.35;416.56;9.48;64.86;-24.21;40.65;/;/;
2017-07-10 16:17:00;349220690;70.57;71.64;-1.07;6.95;391.76;416.98;9.84;63.62;-25.22;38.41;/;/;
2017-07-10 16:18:00;349220690;69.59;70.48;-0.88;7.26;391.75;417.46;10.43;62.33;-25.71;36.62;/;/;
2017-07-10 16:19:00;349220690;68.06;69.09;-1.03;6.97;392.08;417.36;10.24;61.09;-25.28;35.81;/;/;
2017-07-10 16:20:00;349220690;66.22;67.45;-1.23;6.59;391.9;417.54;9.95;59.64;-25.65;33.99;/;/;
2017-07-10 16:21:00;349220690;64.29;65.66;-1.37;6.49;391.9;418.2;10.1;57.8;-26.3;31.5;/;/;
2017-07-10 16:22:00;349220690;62.46;63.83;-1.37;6.68;391.87;418.83;10.7;55.78;-26.96;28.82;/;/;
2017-07-10 16:23:00;349220690;61.17;62.31;-1.14;6.64;391.92;419.79;10.86;54.53;-27.88;26.66;/;/;
2017-07-10 16:24:00;349220690;60.46;61.41;-0.95;6.97;391.93;420.66;11.53;53.49;-28.73;24.76;/;/;
2017-07-10 16:25:00;349220690;60.25;61.1;-0.85;7.13;392.13;420.29;11.83;53.12;-28.17;24.96;/;/;
2017-07-10 16:26:00;349220690;60.35;61.73;-1.37;6.43;391.84;419.9;10.65;53.92;-28.06;25.86;/;/;
2017-07-10 16:27:00;349220690;61.65;63.18;-1.53;6.67;391.8;419.69;10.81;54.98;-27.9;27.08;/;/;
2017-07-10 16:28:00;349220690;64.35;65.56;-1.21;7.42;391.09;419.54;11.53;56.93;-28.46;28.47;/;/;
2017-07-10 16:29:00;349220690;68.13;68.56;-0.43;8.93;391.53;419.39;13.1;59.2;-27.86;31.34;/;/;
2017-07-10 16:30:00;349220690;72.44;72.42;0.02;9.72;390.43;419.3;13.42;62.72;-28.87;33.85;/;/;
2017-07-10 16:31:00;349220690;77.91;76.92;0.99;11.07;389.49;420.5;14.2;66.84;-31.01;35.83;/;/;
2017-07-10 16:32:00;349220690;84.23;82.01;2.22;13.05;388.82;421.63;15.49;71.18;-32.81;38.37;/;/;
2017-07-10 16:33:00;349220690;90.79;87.59;3.2;14.65;388.13;422.4;16.13;76.14;-34.27;41.88;/;/;
2017-07-10 16:34:00;349220690;97.5;93.33;4.17;16;387.71;422.94;16.41;81.5;-35.24;46.26;/;/;
2017-07-10 16:35:00;349220690;104.29;98.82;5.47;17.6;386.97;423.49;16.87;86.69;-36.52;50.17;/;/;
2017-07-10 16:36:00;349220690;110.21;103.85;6.36;19.25;386.51;424.07;17.46;90.97;-37.55;53.41;/;/;
2017-07-10 16:37:00;349220690;115.54;108.58;6.96;20.2;386.15;424.86;17.49;95.33;-38.7;56.63;/;/;
2017-07-10 16:38:00;349220690;120.86;112.66;8.21;21.83;385.53;425.77;18.06;99.03;-40.25;58.79;/;/;
2017-07-10 16:39:00;349220690;125.27;116.23;9.04;23.67;385.11;426.08;18.89;101.6;-40.96;60.64;/;/;
2017-07-10 16:40:00;349220690;130.11;119.8;10.31;25.19;384.8;426.58;19.36;104.92;-41.78;63.14;/;/;
2017-07-10 16:41:00;349220690;135.96;123.5;12.46;26.98;384.8;427.37;19.84;108.99;-42.57;66.42;/;/;
2017-07-10 16:42:00;349220690;141.16;127.37;13.79;28.44;384.85;428.05;20.15;112.72;-43.2;69.52;/;/;
2017-07-10 16:43:00;349220690;146.83;131.29;15.54;29.7;384.72;428.73;20.22;117.14;-44.01;73.13;/;/;
2017-07-10 16:44:00;349220690;153.16;135.44;17.72;31.14;384.64;429.02;20.33;122.02;-44.38;77.64;/;/;
2017-07-10 16:45:00;349220690;158.66;139.86;18.81;32.41;384.45;429.83;20.42;126.26;-45.38;80.88;/;/;
2017-07-10 16:46:00;349220690;163.83;144.09;19.74;33.83;384.25;430.7;20.65;130;-46.44;83.56;/;/;
2017-07-10 16:47:00;349220690;168;147.71;20.29;35.2;384.37;431.22;20.95;132.8;-46.84;85.96;/;/;
2017-07-10 16:48:00;349220690;173.34;150.73;22.61;36.36;384.73;431.48;20.98;136.98;-46.74;90.24;/;/;
2017-07-10 16:49:00;349220690;181.68;153.79;27.89;38.18;385.16;431.88;21.02;143.5;-46.72;96.78;/;/;
2017-07-10 16:50:00;349220690;188.59;156.92;31.68;40.17;385.4;432.25;21.3;148.42;-46.85;101.57;/;/;
2017-07-10 16:51:00;349220690;192.36;159.7;32.66;41.06;385.67;432.89;21.35;151.3;-47.22;104.08;/;/;
2017-07-10 16:52:00;349220690;197.54;162.76;34.78;42.16;385.87;433.55;21.34;155.38;-47.68;107.71;/;/;
2017-07-10 16:53:00;349220690;205.3;166.44;38.86;44.49;386.12;434.64;21.67;160.81;-48.51;112.3;/;/;
2017-07-10 16:54:00;349220690;213.97;170.81;43.15;46.58;386.16;434.68;21.77;167.38;-48.52;118.87;/;/;
2017-07-10 16:55:00;349220690;218.06;175.01;43.06;46.86;386.02;433.91;21.49;171.21;-47.89;123.32;/;/;
2017-07-10 16:56:00;349220690;221.34;178;43.33;47.32;385.76;434.18;21.38;174.02;-48.42;125.6;/;/;
2017-07-10 16:57:00;349220690;228.99;180.89;48.1;49.65;385.4;435.96;21.68;179.34;-50.57;128.77;/;/;
2017-07-10 16:58:00;349220690;237.74;184.25;53.49;51.73;385.38;435.03;21.76;186.01;-49.64;136.36;/;/;
2017-07-10 16:59:00;349220690;249.27;188.21;61.07;53.84;385.01;434.76;21.6;195.44;-49.74;145.69;/;/;
2017-07-10 17:00:00;349220690;251.41;191.32;60.1;54.17;384.28;435.3;21.55;197.24;-51.01;146.23;/;/;
2017-07-10 17:01:00;349220690;256.91;194.05;62.86;55.56;383.81;435.53;21.63;201.35;-51.72;149.63;/;/;
2017-07-10 17:02:00;349220690;261.66;196.53;65.13;56.49;383.13;434.37;21.59;205.18;-51.25;153.93;/;/;
2017-07-10 17:03:00;349220690;265.04;198.99;66.04;57.55;382.58;435.36;21.71;207.49;-52.78;154.71;/;/;
2017-07-10 17:04:00;349220690;263.88;201.85;62.03;56.92;381.79;436.48;21.57;206.96;-54.69;152.28;/;/;
2017-07-10 17:05:00;349220690;282.38;205.13;77.25;62.63;381.37;438.87;22.18;219.75;-57.5;162.25;/;/;
2017-07-10 17:06:00;349220690;292.08;206.82;85.27;65.7;380.86;440.79;22.49;226.38;-59.93;166.46;/;/;
2017-07-10 17:07:00;349220690;303.59;208.17;95.42;68.39;380.59;439.99;22.53;235.2;-59.4;175.8;/;/;
2017-07-10 17:08:00;349220690;322.5;210.14;112.36;72.83;380.34;438.04;22.58;249.67;-57.7;191.97;/;/;
2017-07-10 17:09:00;349220690;334.41;211.7;122.71;75.57;379.67;438.2;22.6;258.84;-58.52;200.31;/;/;
2017-07-10 17:10:00;349220690;347.41;212.5;134.91;79.04;379.61;440.83;22.75;268.37;-61.22;207.16;/;/;
2017-07-10 17:11:00;349220690;342.59;212.06;130.53;78.02;379.21;442.7;22.77;264.57;-63.49;201.09;/;/;
2017-07-10 17:12:00;349220690;333.81;211.36;122.45;76.07;378.8;442.99;22.79;257.74;-64.2;193.54;/;/;
2017-07-10 17:13:00;349220690;331.73;210.87;120.86;75.97;378.74;443.37;22.9;255.76;-64.64;191.12;/;/;
2017-07-10 17:14:00;349220690;332.49;210.28;122.21;76.6;378.28;443.24;23.04;255.89;-64.95;190.94;/;/;
2017-07-10 17:15:00;349220690;331.15;209.14;122.01;76.56;377.87;442.72;23.12;254.6;-64.85;189.75;/;/;
2017-07-10 17:16:00;349220690;338.87;206.53;132.34;79.31;377.62;444.57;23.4;259.56;-66.96;192.6;/;/;
2017-07-10 17:17:00;349220690;346.86;203.97;142.88;81.98;377.31;444.49;23.64;264.87;-67.18;197.69;/;/;
2017-07-10 17:18:00;349220690;359.66;202.6;157.06;85.41;377.06;444.61;23.75;274.25;-67.55;206.7;/;/;
2017-07-10 17:19:00;349220690;360.72;200.59;160.14;84.77;376.7;443.43;23.49;275.95;-66.73;209.23;/;/;
2017-07-10 17:20:00;349220690;332.24;195.84;136.4;76.24;376.35;443.67;22.95;256;-67.32;188.68;/;/;
2017-07-10 17:21:00;349220690;314.44;191.24;123.2;70.91;375.91;442.43;22.55;243.53;-66.52;177.02;/;/;
2017-07-10 17:22:00;349220690;284.34;185.43;98.91;62.47;375.77;442.51;21.96;221.87;-66.74;155.13;/;/;
2017-07-10 17:23:00;349220690;251.72;179.21;72.52;53.9;374.87;441.43;21.41;197.83;-66.56;131.26;/;/;
2017-07-10 17:24:00;349220690;231.84;172.7;59.14;49.26;374.44;439.97;21.25;182.58;-65.53;117.05;/;/;
2017-07-10 17:25:00;349220690;218.33;166.23;52.1;46.27;374.16;439.34;21.19;172.06;-65.18;106.88;/;/;
2017-07-10 17:26:00;349220690;194.26;159.55;34.71;39.19;373.89;437.15;20.15;155.07;-63.26;91.81;/;/;
2017-07-10 17:27:00;349220690;178.16;153.74;24.42;33.78;373.58;435.72;18.96;144.37;-62.15;82.22;/;/;
2017-07-10 17:28:00;349220690;165.62;148.74;16.88;29.72;373.25;433.47;17.94;135.9;-60.22;75.68;/;/;
2017-07-10 17:29:00;349220690;156.23;144.16;12.08;26.84;372.74;432.06;17.17;129.4;-59.33;70.07;/;/;
2017-07-10 17:30:00;349220690;149.92;139.62;10.31;25.9;371.75;431.42;17.28;124.02;-59.67;64.35;/;/;
