﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-04 17:48:00;349220690;-9.94;-2.15;0;-8.59;279.76;301.9;0.86;-1.34;-22.14;-23.49;
2017-01-04 17:49:00;349220690;-9.85;-2.15;0;-8.44;283.21;302.09;0.86;-1.41;-18.89;-20.3;
2017-01-04 17:50:00;349220690;-9.65;-2.15;0;-8.52;284.66;302.5;0.88;-1.13;-17.84;-18.98;
2017-01-04 17:51:00;349220690;-9.65;-2.15;0;-8.71;285.95;302.55;0.9;-0.94;-16.61;-17.55;
2017-01-04 17:52:00;349220690;-9.4;-2.15;0;-8.61;287.59;302.82;0.92;-0.79;-15.22;-16.01;
2017-01-04 17:53:00;349220690;-9.48;-2.15;0;-8.79;289.16;303.14;0.93;-0.69;-13.99;-14.67;
2017-01-04 17:54:00;349220690;-9.46;-2.15;0;-9.06;290.22;303.39;0.96;-0.4;-13.17;-13.57;
2017-01-04 17:55:00;349220690;-9.19;-2.15;0;-8.89;290.87;303.48;0.97;-0.31;-12.61;-12.92;
2017-01-04 17:56:00;349220690;-8.95;-2.06;0;-8.39;290.94;303.55;0.94;-0.56;-12.61;-13.17;
2017-01-04 17:57:00;349220690;-8.97;-2.07;0;-8.33;290.07;303.64;0.93;-0.64;-13.57;-14.21;
2017-01-04 17:58:00;349220690;-9.38;-2.13;0;-8.8;289.14;303.63;0.94;-0.57;-14.49;-15.07;
2017-01-04 17:59:00;349220690;-9.13;-2.03;0;-8.77;288.74;303.62;0.96;-0.36;-14.88;-15.24;
2017-01-04 18:00:00;349220690;-9;-1.93;0;-8.66;288.6;303.58;0.96;-0.34;-14.98;-15.33;
2017-01-04 18:01:00;349220690;-9.06;-1.98;0;-8.49;288.47;303.59;0.94;-0.57;-15.12;-15.68;
2017-01-04 18:02:00;349220690;-9.08;-2.03;0;-8.63;288.67;303.65;0.95;-0.45;-14.98;-15.43;
2017-01-04 18:03:00;349220690;-9.24;-2.02;0;-8.53;289.28;303.71;0.92;-0.71;-14.43;-15.14;
2017-01-04 18:04:00;349220690;-9.06;-1.95;0;-8.31;290.18;303.81;0.92;-0.75;-13.63;-14.38;
2017-01-04 18:05:00;349220690;-9.33;-2.03;0;-8.38;290.6;303.83;0.9;-0.95;-13.23;-14.18;
2017-01-04 18:06:00;349220690;-9.37;-1.98;0;-8.7;290.57;303.89;0.93;-0.67;-13.32;-13.98;
2017-01-04 18:07:00;349220690;-9.21;-1.9;0;-8.69;290.4;303.93;0.94;-0.53;-13.52;-14.05;
2017-01-04 18:08:00;349220690;-9.18;-1.91;0;-8.6;288.36;303.84;0.94;-0.58;-15.49;-16.06;
2017-01-04 18:09:00;349220690;-9.48;-1.91;0;-8.73;283.44;303.61;0.92;-0.76;-20.17;-20.93;
2017-01-04 18:10:00;349220690;-9.65;-1.91;0;-8.93;279.73;303.23;0.92;-0.73;-23.5;-24.22;
2017-01-04 18:11:00;349220690;-9.81;-2;0;-8.95;278.68;303.01;0.91;-0.86;-24.34;-25.19;
2017-01-04 18:12:00;349220690;-10.1;-2;0;-9.09;276.2;302.91;0.9;-1.02;-26.71;-27.72;
2017-01-04 18:13:00;349220690;-10.19;-2.14;0;-8.97;271.11;302.51;0.88;-1.21;-31.4;-32.61;
2017-01-04 18:14:00;349220690;-10.44;-2.15;0;-9.01;271;302.3;0.86;-1.43;-31.3;-32.73;
2017-01-04 18:15:00;349220690;-10.6;-2.15;0;-9.12;278.78;302.59;0.86;-1.48;-23.81;-25.29;
2017-01-04 18:16:00;349220690;-10.35;-2.15;0;-9.28;285.16;303;0.9;-1.07;-17.84;-18.9;
2017-01-04 18:17:00;349220690;-9.82;-2.15;0;-8.82;286.13;303.2;0.9;-1;-17.07;-18.07;
2017-01-04 18:18:00;349220690;-9.61;-2.15;0;-8.56;286.26;303.28;0.89;-1.05;-17.02;-18.08;
2017-01-04 18:19:00;349220690;-9.46;-2.15;0;-8.49;286.88;303.31;0.9;-0.97;-16.43;-17.4;
2017-01-04 18:20:00;349220690;-9.35;-2.15;0;-8.58;286.96;303.43;0.92;-0.77;-16.47;-17.24;
2017-01-04 18:21:00;349220690;-9.38;-2.11;0;-8.63;284.08;303.39;0.92;-0.76;-19.31;-20.06;
2017-01-04 18:22:00;349220690;-9.58;-2.09;0;-8.56;277.11;303.11;0.89;-1.02;-26;-27.02;
2017-01-04 18:23:00;349220690;-10;-2.09;0;-8.73;267.96;302.51;0.87;-1.27;-34.55;-35.82;
2017-01-04 18:24:00;349220690;-10.02;-2.13;0;-8.62;260.73;301.79;0.86;-1.4;-41.07;-42.47;
2017-01-04 18:25:00;349220690;-10.56;-2.15;0;-8.97;261.16;301.7;0.85;-1.6;-40.54;-42.13;
2017-01-04 18:26:00;349220690;-10.62;-2.15;0;-9.19;268.96;301.95;0.87;-1.43;-32.98;-34.42;
2017-01-04 18:27:00;349220690;-10.67;-2.15;0;-9.25;276.8;302.54;0.87;-1.42;-25.74;-27.16;
2017-01-04 18:28:00;349220690;-10.26;-2.15;0;-9.09;283.01;302.99;0.89;-1.17;-19.97;-21.14;
2017-01-04 18:29:00;349220690;-10;-2.15;0;-9.3;285.91;303.43;0.93;-0.7;-17.52;-18.22;
2017-01-04 18:30:00;349220690;-9.68;-2.15;0;-9.16;286.36;303.48;0.95;-0.52;-17.11;-17.64;
2017-01-04 18:31:00;349220690;-9.59;-2.15;0;-8.92;286.69;303.57;0.93;-0.67;-16.87;-17.54;
2017-01-04 18:32:00;349220690;-9.62;-2.15;0;-9.05;286.88;303.7;0.94;-0.57;-16.82;-17.39;
2017-01-04 18:33:00;349220690;-9.61;-2.15;0;-9.16;287.11;303.79;0.95;-0.45;-16.68;-17.13;
2017-01-04 18:34:00;349220690;-9.57;-2.15;0;-9.01;286.21;303.79;0.94;-0.56;-17.59;-18.15;
2017-01-04 18:35:00;349220690;-9.65;-2.15;0;-9.04;285.68;303.79;0.94;-0.61;-18.12;-18.73;
2017-01-04 18:36:00;349220690;-9.62;-2.15;0;-8.9;286.86;303.84;0.92;-0.72;-16.98;-17.7;
2017-01-04 18:37:00;349220690;-9.54;-2.12;0;-8.87;287.6;303.96;0.93;-0.68;-16.36;-17.04;
2017-01-04 18:38:00;349220690;-9.6;-2.11;0;-8.96;287.77;304.11;0.93;-0.64;-16.34;-16.98;
2017-01-04 18:39:00;349220690;-9.59;-2.11;0;-8.88;288.18;304.15;0.93;-0.71;-15.98;-16.69;
2017-01-04 18:40:00;349220690;-9.73;-2.12;0;-8.94;288.83;304.26;0.92;-0.78;-15.43;-16.21;
2017-01-04 18:41:00;349220690;-9.76;-2.13;0;-8.9;289.38;304.38;0.91;-0.86;-15;-15.85;
2017-01-04 18:42:00;349220690;-9.29;-2.11;0;-8.78;289.03;304.37;0.95;-0.51;-15.34;-15.85;
2017-01-04 18:43:00;349220690;-9.32;-2.1;0;-9.03;289.39;304.41;0.97;-0.29;-15.02;-15.31;
2017-01-04 18:44:00;349220690;-9.56;-2.12;0;-9.06;289.36;304.42;0.95;-0.49;-15.06;-15.55;
2017-01-04 18:45:00;349220690;-9.48;-2.12;0;-9.05;288.31;304.43;0.96;-0.42;-16.12;-16.55;
2017-01-04 18:46:00;349220690;-9.5;-2.05;0;-9.22;287.11;304.47;0.97;-0.28;-17.35;-17.63;
2017-01-04 18:47:00;349220690;-9.39;-2.02;0;-9.08;285.95;304.34;0.97;-0.31;-18.39;-18.7;
2017-01-04 18:48:00;349220690;-9.44;-1.99;0;-9.08;284.75;304.27;0.96;-0.36;-19.52;-19.88;
2017-01-04 18:49:00;349220690;-9.64;-2.1;0;-9.08;284.3;304.15;0.94;-0.56;-19.85;-20.4;
2017-01-04 18:50:00;349220690;-9.57;-2.15;0;-9.13;286.21;304.32;0.95;-0.44;-18.11;-18.55;
2017-01-04 18:51:00;349220690;-9.4;-2.15;0;-9.16;288;304.42;0.97;-0.24;-16.42;-16.66;
2017-01-04 18:52:00;349220690;-9.56;-2.15;0;-9.15;289.38;304.56;0.96;-0.4;-15.18;-15.58;
2017-01-04 18:53:00;349220690;-9.44;-2.15;0;-9.13;290.79;304.7;0.97;-0.31;-13.91;-14.21;
2017-01-04 18:54:00;349220690;-9.37;-2.15;0;-9.28;290.58;304.73;0.99;-0.09;-14.15;-14.24;
2017-01-04 18:55:00;349220690;-9.03;-2.15;0;-8.86;290.41;304.8;0.98;-0.18;-14.4;-14.57;
2017-01-04 18:56:00;349220690;-9.17;-2.15;0;-8.92;290.64;304.8;0.97;-0.25;-14.17;-14.42;
2017-01-04 18:57:00;349220690;-9.2;-2.11;0;-8.95;290.11;304.81;0.97;-0.25;-14.7;-14.95;
2017-01-04 18:58:00;349220690;-9.14;-2.15;0;-8.74;289.95;304.85;0.96;-0.4;-14.89;-15.29;
2017-01-04 18:59:00;349220690;-9.42;-2.08;0;-8.7;289.27;304.87;0.92;-0.71;-15.6;-16.32;
2017-01-04 19:00:00;349220690;-9.44;-2.06;0;-8.6;289.34;304.87;0.91;-0.83;-15.53;-16.36;
2017-01-04 19:01:00;349220690;-9.23;-2.04;0;-8.38;289.77;304.83;0.91;-0.86;-15.07;-15.92;
2017-01-04 19:02:00;349220690;-9.2;-2.12;0;-8.6;290.28;304.87;0.93;-0.6;-14.6;-15.2;
2017-01-04 19:03:00;349220690;-9.05;-1.99;0;-8.28;290;304.91;0.91;-0.77;-14.91;-15.68;
2017-01-04 19:04:00;349220690;-9.15;-2.05;0;-8.36;289.03;304.82;0.91;-0.8;-15.78;-16.58;
2017-01-04 19:05:00;349220690;-9.38;-2.11;0;-8.4;289;304.8;0.9;-0.98;-15.79;-16.78;
2017-01-04 19:06:00;349220690;-9.46;-2.14;0;-8.73;289.86;304.94;0.92;-0.73;-15.09;-15.82;
2017-01-04 19:07:00;349220690;-9.4;-2.14;0;-8.71;290.16;304.96;0.93;-0.7;-14.81;-15.5;
2017-01-04 19:08:00;349220690;-9.37;-2.14;0;-8.84;290.35;305.07;0.94;-0.53;-14.72;-15.24;
2017-01-04 19:09:00;349220690;-9.21;-2.12;0;-8.79;290.25;305.08;0.96;-0.41;-14.84;-15.25;
2017-01-04 19:10:00;349220690;-9.27;-2.11;0;-8.86;289.97;305.13;0.96;-0.41;-15.16;-15.57;
2017-01-04 19:11:00;349220690;-9.46;-2.11;0;-8.86;289.27;305.14;0.94;-0.6;-15.87;-16.47;
2017-01-04 19:12:00;349220690;-9.31;-2.06;0;-8.86;289.06;305.03;0.95;-0.45;-15.97;-16.41;
2017-01-04 19:13:00;349220690;-9.38;-2.11;0;-8.74;289.2;305.03;0.93;-0.65;-15.83;-16.48;
2017-01-04 19:14:00;349220690;-9.39;-2.09;0;-8.79;289.17;305.06;0.94;-0.6;-15.89;-16.49;
2017-01-04 19:15:00;349220690;-9.6;-2.14;0;-8.86;288.75;305.1;0.92;-0.74;-16.34;-17.08;
2017-01-04 19:16:00;349220690;-9.61;-2.09;0;-9.1;289.11;305.11;0.95;-0.51;-16;-16.51;
2017-01-04 19:17:00;349220690;-9.27;-2.09;0;-8.88;289.47;305.12;0.96;-0.4;-15.65;-16.05;
2017-01-04 19:18:00;349220690;-9.42;-2.14;0;-9.01;289.94;305.2;0.96;-0.41;-15.26;-15.67;
2017-01-04 19:19:00;349220690;-9.5;-2.14;0;-9.32;290.43;305.29;0.98;-0.19;-14.86;-15.05;
2017-01-04 19:20:00;349220690;-9.45;-2.11;0;-9.49;290.13;305.26;1;0.04;-15.14;-15.1;
2017-01-04 19:21:00;349220690;-9.27;-2.03;0;-9.06;289.63;305.17;0.98;-0.21;-15.55;-15.76;
2017-01-04 19:22:00;349220690;-9.21;-1.98;0;-9.17;287.96;305.11;1;-0.04;-17.15;-17.19;
2017-01-04 19:23:00;349220690;-9.03;-2.09;0;-8.45;284.92;304.93;0.94;-0.58;-20.01;-20.59;
2017-01-04 19:24:00;349220690;-9.74;-2.1;0;-9.02;278.53;304.68;0.93;-0.72;-26.15;-26.87;
2017-01-04 19:25:00;349220690;-10.08;-2.14;0;-9.19;267.56;303.94;0.91;-0.89;-36.38;-37.28;
2017-01-04 19:26:00;349220690;-10.31;-2.14;0;-9.03;255.16;302.72;0.88;-1.28;-47.56;-48.84;
2017-01-04 19:27:00;349220690;-10.74;-2.15;0;-8.67;248.61;301.72;0.81;-2.07;-53.11;-55.18;
2017-01-04 19:28:00;349220690;-11.1;-2.15;0;-8.68;250.27;301.31;0.78;-2.42;-51.04;-53.46;
2017-01-04 19:29:00;349220690;-11.23;-2.3;0;-9.15;256.28;301.25;0.81;-2.08;-44.97;-47.05;
2017-01-04 19:30:00;349220690;-11.04;-2.42;0;-9.14;260.45;301.29;0.83;-1.91;-40.84;-42.75;
2017-01-04 19:31:00;349220690;-10.83;-2.42;0;-8.92;258.97;301.69;0.82;-1.91;-42.72;-44.63;
2017-01-04 19:32:00;349220690;-11.28;-2.42;0;-9.08;254.2;301.68;0.8;-2.2;-47.48;-49.68;
2017-01-04 19:33:00;349220690;-11.28;-2.42;0;-9.13;253.06;301.19;0.81;-2.15;-48.12;-50.28;
2017-01-04 19:34:00;349220690;-11.14;-2.42;0;-9.15;254.27;300.78;0.82;-1.99;-46.5;-48.49;
2017-01-04 19:35:00;349220690;-10.84;-2.45;0;-9.11;260.27;301.12;0.84;-1.73;-40.85;-42.58;
2017-01-04 19:36:00;349220690;-10.56;-2.42;0;-9.21;264.16;301.43;0.87;-1.35;-37.27;-38.62;
2017-01-04 19:37:00;349220690;-10.44;-2.42;0;-9.27;265.48;301.87;0.89;-1.17;-36.39;-37.56;
2017-01-04 19:38:00;349220690;-10.34;-2.42;0;-9.33;270.81;302.34;0.9;-1.01;-31.53;-32.54;
2017-01-04 19:39:00;349220690;-10.14;-2.42;0;-9.22;282.9;302.92;0.91;-0.92;-20.02;-20.95;
2017-01-04 19:40:00;349220690;-9.52;-2.42;0;-9.07;294.19;303.85;0.95;-0.45;-9.66;-10.11;
2017-01-04 19:41:00;349220690;-9.25;-2.42;0;-9;295.09;304.58;0.97;-0.24;-9.48;-9.73;
2017-01-04 19:42:00;349220690;-9.21;-2.29;0;-9.23;291.93;304.76;1;0.02;-12.83;-12.81;
2017-01-04 19:43:00;349220690;-9.16;-2.17;0;-9.27;286.79;304.73;1.01;0.11;-17.93;-17.82;
2017-01-04 19:44:00;349220690;-9.67;-2.16;0;-9.51;281.64;304.54;0.98;-0.16;-22.9;-23.06;
2017-01-04 19:45:00;349220690;-9.63;-2.15;0;-9.42;279.87;304.18;0.98;-0.2;-24.31;-24.51;
2017-01-04 19:46:00;349220690;-9.71;-2.15;0;-9.23;279.95;304.15;0.95;-0.48;-24.2;-24.67;
2017-01-04 19:47:00;349220690;-9.82;-2.15;0;-9.45;280.38;304.24;0.96;-0.37;-23.87;-24.24;
2017-01-04 19:48:00;349220690;-9.73;-2.15;0;-9.26;280.65;304.18;0.95;-0.47;-23.53;-24;
2017-01-04 19:49:00;349220690;-9.5;-2.15;0;-8.79;279.36;303.92;0.93;-0.71;-24.56;-25.27;
2017-01-04 19:50:00;349220690;-9.44;-2.15;0;-8.81;275.42;303.84;0.93;-0.62;-28.42;-29.04;
2017-01-04 19:51:00;349220690;-10.28;-2.15;0;-9.46;273.13;303.86;0.92;-0.82;-30.74;-31.56;
2017-01-04 19:52:00;349220690;-10.39;-2.15;0;-9.38;271.57;303.71;0.9;-1.02;-32.14;-33.16;
2017-01-04 19:53:00;349220690;-10.37;-2.15;0;-9.55;268.31;303.78;0.92;-0.81;-35.47;-36.28;
2017-01-04 19:54:00;349220690;-10.66;-2.15;0;-9.65;267.21;303.24;0.91;-1.01;-36.04;-37.05;
2017-01-04 19:55:00;349220690;-10.42;-2.15;0;-9.28;267.23;302.95;0.89;-1.13;-35.72;-36.85;
2017-01-04 19:56:00;349220690;-10.45;-2.15;0;-9.25;264.9;302.69;0.89;-1.2;-37.79;-38.99;
2017-01-04 19:57:00;349220690;-10.46;-2.15;0;-8.87;261.31;302.35;0.85;-1.59;-41.04;-42.63;
2017-01-04 19:58:00;349220690;-10.54;-2.22;0;-8.66;258.26;302;0.82;-1.88;-43.74;-45.62;
2017-01-04 19:59:00;349220690;-10.66;-2.37;0;-9.02;255.21;301.83;0.85;-1.64;-46.61;-48.26;
2017-01-04 20:00:00;349220690;-10.78;-2.42;0;-8.78;251.03;301.67;0.81;-2;-50.64;-52.64;
2017-01-04 20:01:00;349220690;-10.93;-2.42;0;-8.56;245.39;300.76;0.78;-2.38;-55.36;-57.74;
2017-01-04 20:02:00;349220690;-11.26;-2.42;0;-8.68;242.26;300.38;0.77;-2.58;-58.13;-60.71;
2017-01-04 20:03:00;349220690;-11.54;-2.42;0;-8.97;240.29;300.11;0.78;-2.57;-59.82;-62.39;
2017-01-04 20:04:00;349220690;-11.82;-2.42;0;-9.3;238.46;300;0.79;-2.52;-61.55;-64.06;
2017-01-04 20:05:00;349220690;-11.91;-2.43;0;-9.3;236.71;299.44;0.78;-2.62;-62.74;-65.35;
2017-01-04 20:06:00;349220690;-11.99;-2.51;0;-9.25;236.75;298.77;0.77;-2.74;-62.02;-64.75;
2017-01-04 20:07:00;349220690;-11.95;-2.69;0;-8.97;239.61;299.11;0.75;-2.97;-59.49;-62.47;
2017-01-04 20:08:00;349220690;-11.81;-2.69;0;-8.87;244.3;299.71;0.75;-2.93;-55.41;-58.34;
2017-01-04 20:09:00;349220690;-11.77;-2.69;0;-9.14;247.85;299.76;0.78;-2.62;-51.91;-54.54;
2017-01-04 20:10:00;349220690;-11.63;-2.69;0;-9.21;249.34;299.62;0.79;-2.42;-50.28;-52.7;
2017-01-04 20:11:00;349220690;-11.43;-2.66;0;-8.94;252.6;299.72;0.78;-2.49;-47.12;-49.61;
2017-01-04 20:12:00;349220690;-11.25;-2.68;0;-9.11;256.74;300.07;0.81;-2.14;-43.33;-45.47;
2017-01-04 20:13:00;349220690;-11;-2.62;0;-8.78;258.69;300.21;0.8;-2.21;-41.53;-43.74;
2017-01-04 20:14:00;349220690;-10.75;-2.48;0;-8.92;257.95;300.08;0.83;-1.83;-42.13;-43.96;
2017-01-04 20:15:00;349220690;-10.56;-2.42;0;-8.26;256.37;300.11;0.78;-2.3;-43.74;-46.04;
2017-01-04 20:16:00;349220690;-10.72;-2.42;0;-8.67;256.49;300.14;0.81;-2.05;-43.65;-45.7;
2017-01-04 20:17:00;349220690;-10.84;-2.42;0;-8.71;257.8;299.99;0.8;-2.13;-42.2;-44.33;
2017-01-04 20:18:00;349220690;-10.71;-2.42;0;-8.37;258.03;300.26;0.78;-2.34;-42.23;-44.57;
2017-01-04 20:19:00;349220690;-10.98;-2.43;0;-9.04;255.6;300.42;0.82;-1.94;-44.82;-46.76;
2017-01-04 20:20:00;349220690;-10.98;-2.42;0;-9.01;249.41;299.9;0.82;-1.98;-50.49;-52.47;
2017-01-04 20:21:00;349220690;-11.1;-2.42;0;-8.54;242.62;299.07;0.77;-2.55;-56.45;-59;
2017-01-04 20:22:00;349220690;-11.6;-2.43;0;-8.7;238.74;298.82;0.75;-2.89;-60.07;-62.97;
2017-01-04 20:23:00;349220690;-11.83;-2.42;0;-8.58;237.47;298.17;0.73;-3.24;-60.7;-63.94;
2017-01-04 20:24:00;349220690;-11.69;-2.6;0;-8.23;237.13;298.45;0.7;-3.46;-61.32;-64.78;
2017-01-04 20:25:00;349220690;-11.81;-2.69;0;-8.68;236.88;298.25;0.73;-3.14;-61.38;-64.51;
2017-01-04 20:26:00;349220690;-11.74;-2.69;0;-8.21;237.62;297.72;0.7;-3.53;-60.1;-63.63;
2017-01-04 20:27:00;349220690;-11.72;-2.69;0;-8.31;240.22;298.05;0.71;-3.41;-57.83;-61.24;
2017-01-04 20:28:00;349220690;-11.68;-2.69;0;-8.75;245.72;298.54;0.75;-2.94;-52.82;-55.76;
2017-01-04 20:29:00;349220690;-11.54;-2.69;0;-8.95;250.45;298.7;0.78;-2.59;-48.26;-50.84;
2017-01-04 20:30:00;349220690;-11.29;-2.69;0;-8.74;252.33;299.25;0.77;-2.54;-46.92;-49.46;
2017-01-04 20:31:00;349220690;-11.14;-2.68;0;-8.48;250.67;299.01;0.76;-2.65;-48.34;-51;
2017-01-04 20:32:00;349220690;-11.05;-2.69;0;-8.43;246.95;298.62;0.76;-2.62;-51.66;-54.28;
2017-01-04 20:33:00;349220690;-11.13;-2.67;0;-8.58;245.81;298.97;0.77;-2.55;-53.16;-55.72;
2017-01-04 20:34:00;349220690;-11.21;-2.67;0;-8.41;247.24;298.7;0.75;-2.8;-51.47;-54.27;
2017-01-04 20:35:00;349220690;-11.27;-2.69;0;-8.52;249.57;298.83;0.76;-2.75;-49.26;-52.01;
2017-01-04 20:36:00;349220690;-11.35;-2.69;0;-8.65;251.57;299.21;0.76;-2.7;-47.64;-50.34;
2017-01-04 20:37:00;349220690;-11.19;-2.63;0;-8.85;252;299.12;0.79;-2.34;-47.13;-49.46;
2017-01-04 20:38:00;349220690;-11.08;-2.6;0;-8.67;251.87;299.29;0.78;-2.41;-47.42;-49.83;
2017-01-04 20:39:00;349220690;-11.02;-2.5;0;-8.7;254.73;299.43;0.79;-2.32;-44.69;-47.02;
2017-01-04 20:40:00;349220690;-10.89;-2.59;0;-8.7;260.84;299.75;0.8;-2.2;-38.91;-41.1;
2017-01-04 20:41:00;349220690;-10.66;-2.58;0;-9.14;268.41;300.42;0.86;-1.52;-32.02;-33.53;
2017-01-04 20:42:00;349220690;-10.29;-2.52;0;-9.25;274.07;301.38;0.9;-1.05;-27.31;-28.36;
2017-01-04 20:43:00;349220690;-9.92;-2.42;0;-9.12;273.98;301.57;0.92;-0.8;-27.59;-28.39;
2017-01-04 20:44:00;349220690;-9.96;-2.42;0;-9.06;268.13;301.53;0.91;-0.89;-33.4;-34.29;
2017-01-04 20:45:00;349220690;-10.19;-2.42;0;-9.26;260.4;301.1;0.91;-0.93;-40.7;-41.63;
2017-01-04 20:46:00;349220690;-10.41;-2.42;0;-9.12;258.74;301.1;0.88;-1.29;-42.36;-43.64;
2017-01-04 20:47:00;349220690;-10.67;-2.42;0;-9.2;262.25;301.45;0.86;-1.48;-39.2;-40.68;
2017-01-04 20:48:00;349220690;-10.56;-2.42;0;-8.89;263.37;301.57;0.84;-1.68;-38.2;-39.88;
2017-01-04 20:49:00;349220690;-10.58;-2.42;0;-8.99;261.99;301.65;0.85;-1.59;-39.66;-41.25;
2017-01-04 20:50:00;349220690;-10.65;-2.42;0;-9.29;260.69;301.78;0.87;-1.36;-41.08;-42.44;
2017-01-04 20:51:00;349220690;-10.69;-2.42;0;-9.45;261.22;301.41;0.88;-1.25;-40.18;-41.43;
2017-01-04 20:52:00;349220690;-10.64;-2.42;0;-9.27;261.83;301.37;0.87;-1.37;-39.54;-40.91;
2017-01-04 20:53:00;349220690;-10.75;-2.42;0;-9.22;262.15;301.14;0.86;-1.53;-38.99;-40.52;
2017-01-04 20:54:00;349220690;-10.73;-2.42;0;-9.03;262.07;301.15;0.84;-1.7;-39.08;-40.78;
2017-01-04 20:55:00;349220690;-10.79;-2.42;0;-9.07;259.3;301.27;0.84;-1.72;-41.97;-43.68;
2017-01-04 20:56:00;349220690;-11;-2.42;0;-9.24;257.21;301.33;0.84;-1.76;-44.13;-45.89;
2017-01-04 20:57:00;349220690;-11.14;-2.42;0;-9.24;256.34;301.24;0.83;-1.89;-44.9;-46.8;
2017-01-04 20:58:00;349220690;-11;-2.42;0;-9.21;254.01;300.9;0.84;-1.79;-46.89;-48.68;
2017-01-04 20:59:00;349220690;-11.23;-2.42;0;-9.32;250.87;300.78;0.83;-1.9;-49.91;-51.81;
2017-01-04 21:00:00;349220690;-11.16;-2.42;0;-9.01;248.95;299.83;0.81;-2.15;-50.88;-53.03;
2017-01-04 21:01:00;349220690;-11.08;-2.44;0;-8.93;249.66;299.76;0.81;-2.14;-50.11;-52.25;
2017-01-04 21:02:00;349220690;-11;-2.54;0;-9.01;252.79;300.32;0.82;-1.99;-47.53;-49.52;
2017-01-04 21:03:00;349220690;-11.23;-2.64;0;-9.22;252.26;300.91;0.82;-2;-48.64;-50.64;
2017-01-04 21:04:00;349220690;-11.41;-2.67;0;-9.14;248.13;300.45;0.8;-2.26;-52.32;-54.59;
2017-01-04 21:05:00;349220690;-11.43;-2.6;0;-8.79;243.89;300.02;0.77;-2.64;-56.13;-58.77;
2017-01-04 21:06:00;349220690;-11.57;-2.61;0;-8.6;240.85;299.55;0.74;-2.97;-58.7;-61.67;
2017-01-04 21:07:00;349220690;-11.53;-2.68;0;-8.7;241.28;299.21;0.75;-2.83;-57.92;-60.75;
2017-01-04 21:08:00;349220690;-11.54;-2.69;0;-8.87;245.98;298.96;0.77;-2.68;-52.98;-55.65;
2017-01-04 21:09:00;349220690;-11.29;-2.69;0;-8.96;255.03;299.91;0.79;-2.34;-44.88;-47.21;
2017-01-04 21:10:00;349220690;-11.08;-2.69;0;-8.98;266.18;300.51;0.81;-2.1;-34.33;-36.43;
2017-01-04 21:11:00;349220690;-10.39;-2.69;0;-8.7;276.81;301.1;0.84;-1.7;-24.29;-25.99;
2017-01-04 21:12:00;349220690;-9.7;-2.62;0;-8.73;283.63;301.81;0.9;-0.97;-18.19;-19.15;
2017-01-04 21:13:00;349220690;-9.48;-2.48;0;-9.07;287.13;302.7;0.96;-0.41;-15.57;-15.97;
2017-01-04 21:14:00;349220690;-9.07;-2.42;0;-8.47;289.41;302.83;0.93;-0.61;-13.41;-14.02;
2017-01-04 21:15:00;349220690;-8.98;-2.42;0;-8.33;291.14;303.17;0.93;-0.66;-12.03;-12.68;
2017-01-04 21:16:00;349220690;-9.15;-2.37;0;-8.53;291.54;303.65;0.93;-0.63;-12.11;-12.73;
2017-01-04 21:17:00;349220690;-9.27;-2.18;0;-8.6;292.1;303.88;0.93;-0.68;-11.78;-12.46;
2017-01-04 21:18:00;349220690;-8.8;-2.15;0;-8.05;293.36;303.92;0.91;-0.75;-10.57;-11.32;
2017-01-04 21:19:00;349220690;-8.74;-2.15;0;-8.02;294.45;304.13;0.92;-0.72;-9.68;-10.39;
2017-01-04 21:20:00;349220690;-9.02;-2.15;0;-8.48;294.4;304.34;0.94;-0.54;-9.94;-10.48;
2017-01-04 21:21:00;349220690;-9.22;-2.15;0;-8.96;293.67;304.63;0.97;-0.26;-10.96;-11.22;
2017-01-04 21:22:00;349220690;-9.44;-2.15;0;-9.2;292.25;304.71;0.97;-0.24;-12.46;-12.7;
2017-01-04 21:23:00;349220690;-9.37;-2.14;0;-9.23;290.71;304.61;0.98;-0.14;-13.9;-14.05;
2017-01-04 21:24:00;349220690;-9.33;-2.15;0;-9.29;289.89;304.55;1;-0.04;-14.66;-14.7;
2017-01-04 21:25:00;349220690;-9.18;-2.11;0;-8.87;289.59;304.42;0.97;-0.31;-14.83;-15.14;
2017-01-04 21:26:00;349220690;-9.38;-2.14;0;-9.03;288.86;304.54;0.96;-0.34;-15.68;-16.02;
2017-01-04 21:27:00;349220690;-9.46;-2.11;0;-9.03;288.94;304.55;0.96;-0.42;-15.6;-16.03;
2017-01-04 21:28:00;349220690;-9.5;-2.12;0;-8.89;290.11;304.55;0.94;-0.62;-14.44;-15.06;
2017-01-04 21:29:00;349220690;-9.31;-2.1;0;-8.8;291.09;304.62;0.95;-0.5;-13.53;-14.04;
2017-01-04 21:30:00;349220690;-9.53;-2.15;0;-9.19;292.43;304.76;0.96;-0.34;-12.32;-12.66;
2017-01-04 21:31:00;349220690;-9.72;-2.14;0;-9.46;295.42;305.08;0.97;-0.26;-9.66;-9.92;
2017-01-04 21:32:00;349220690;-9.55;-2.1;0;-9.48;298.35;305.37;0.99;-0.08;-7.02;-7.09;
