DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-02 20:14:00;349220690;LESKO;;-2.15;;-16.22;-14.96;287;307.23;-14.07;92.25;-21.49
2017-12-02 20:15:00;349220690;LESKO;;-2.15;;-15.97;-14.32;290.63;306.97;-13.82;89.66;-17.99
2017-12-02 20:16:00;349220690;LESKO;;-2.15;;-15.51;-14.17;296.43;307.58;-13.36;91.35;-12.49
2017-12-02 20:17:00;349220690;LESKO;;-2.15;;-15.21;-14.21;299;308.16;-13.07;93.38;-10.16
2017-12-02 20:18:00;349220690;LESKO;;-2.15;;-15.71;-14.43;297.56;308.36;-13.57;91.88;-12.08
2017-12-02 20:19:00;349220690;LESKO;;-2.15;;-16.60;-15.01;294.30;308.36;-14.46;90.41;-15.65
2017-12-02 20:20:00;349220690;LESKO;;-2.15;;-15.61;-14.73;294.80;308.24;-13.46;94.35;-14.32
2017-12-02 20:21:00;349220690;LESKO;;-2.15;;-15.28;-14.50;297.43;308.32;-13.13;94.93;-11.67
2017-12-02 20:22:00;349220690;LESKO;;-2.15;;-15.99;-14.41;298.31;308.52;-13.84;90.18;-11.79
2017-12-02 20:23:00;349220690;LESKO;;-2.15;;-16.68;-14.78;298.68;308.73;-14.53;88.64;-11.95
2017-12-02 20:24:00;349220690;LESKO;;-2.15;;-17.44;-15.26;299.46;309;-15.29;87.53;-11.72
2017-12-02 20:25:00;349220690;LESKO;;-2.04;;-17.93;-15.69;299.36;308.89;-15.88;87.51;-11.77
2017-12-02 20:26:00;349220690;LESKO;;-1.95;;-18.17;-15.51;299.32;309.09;-16.22;85.35;-12.43
2017-12-02 20:27:00;349220690;LESKO;;-1.88;;-17.27;-15.50;300.51;309.15;-15.39;89.77;-10.41
2017-12-02 20:28:00;349220690;LESKO;;-1.88;;-17.33;-15.30;301.84;309.38;-15.45;88.32;-9.57
2017-12-02 20:29:00;349220690;LESKO;;-1.88;;-17.17;-14.95;302.77;309.44;-15.29;87.08;-8.89
2017-12-02 20:30:00;349220690;LESKO;;-1.88;;-16.94;-15.08;302.76;309.70;-15.06;89.11;-8.80
2017-12-02 20:31:00;349220690;LESKO;;-1.88;;-16.35;-15.05;302.79;309.60;-14.47;92.05;-8.11
2017-12-02 20:32:00;349220690;LESKO;;-1.88;;-16.26;-15.50;303.17;309.73;-14.38;95.34;-7.32
2017-12-02 20:33:00;349220690;LESKO;;-1.88;;-15.71;-15.18;303.12;309.75;-13.83;96.63;-7.16
2017-12-02 20:34:00;349220690;LESKO;;-1.88;;-14.47;-13.98;302.91;309.89;-12.59;96.61;-7.47
2017-12-02 20:35:00;349220690;LESKO;;-1.88;;-13.91;-13.61;302.86;309.76;-12.03;97.86;-7.20
2017-12-02 20:36:00;349220690;LESKO;;-1.88;;-14.48;-14.05;302.62;309.67;-12.60;97.06;-7.48
2017-12-02 20:37:00;349220690;LESKO;;-1.88;;-15.61;-14.65;302.81;309.82;-13.73;93.84;-7.97
2017-12-02 20:38:00;349220690;LESKO;;-1.88;;-16.25;-14.82;303.12;309.82;-14.37;91.21;-8.13
2017-12-02 20:39:00;349220690;LESKO;;-1.88;;-16.31;-14.79;303.16;309.94;-14.43;90.71;-8.30
2017-12-02 20:40:00;349220690;LESKO;;-1.86;;-16.14;-14.30;303.09;309.99;-14.28;88.64;-8.74
2017-12-02 20:41:00;349220690;LESKO;;-1.87;;-15.69;-14.28;303.27;310;-13.82;91.01;-8.14
2017-12-02 20:42:00;349220690;LESKO;;-1.88;;-16.21;-14.37;303.28;309.97;-14.33;88.68;-8.53
2017-12-02 20:43:00;349220690;LESKO;;-1.85;;-15.36;-14.15;302.87;310.32;-13.52;92.13;-8.66
2017-12-02 20:44:00;349220690;LESKO;;-1.84;;-13.96;-13.36;303.36;310.23;-12.12;95.73;-7.47
2017-12-02 20:45:00;349220690;LESKO;;-1.85;;-13.01;-12.38;303.28;310.28;-11.16;95.15;-7.63
2017-12-02 20:46:00;349220690;LESKO;;-1.84;;-12.22;-11.13;303.16;310.16;-10.38;91.04;-8.09
2017-12-02 20:47:00;349220690;LESKO;;-1.86;;-11.56;-10.16;303.07;310.07;-9.69;87.92;-8.40
2017-12-02 20:48:00;349220690;LESKO;;-1.86;;-11.55;-10.26;302.94;310.17;-9.69;88.82;-8.52
2017-12-02 20:49:00;349220690;LESKO;;-1.87;;-11.62;-10.19;302.86;310.24;-9.75;87.64;-8.81
2017-12-02 20:50:00;349220690;LESKO;;-1.84;;-11.16;-9.45;303.04;310.28;-9.33;84.67;-8.95
2017-12-02 20:51:00;349220690;LESKO;;-1.83;;-11.10;-9.50;303.42;310.45;-9.28;85.54;-8.63
2017-12-02 20:52:00;349220690;LESKO;;-1.85;;-11.24;-9.55;303.53;310.35;-9.39;84.98;-8.51
2017-12-02 20:53:00;349220690;LESKO;;-1.85;;-11.68;-9.84;303.59;310.52;-9.83;84.20;-8.77
2017-12-02 20:54:00;349220690;LESKO;;-1.85;;-12.26;-11.22;303.55;310.50;-10.40;91.53;-7.99
2017-12-02 20:55:00;349220690;LESKO;;-1.87;;-12.97;-11.99;303.28;310.43;-11.10;92.51;-8.13
2017-12-02 20:56:00;349220690;LESKO;;-1.85;;-13.32;-12.35;303.56;310.70;-11.47;92.70;-8.11
2017-12-02 20:57:00;349220690;LESKO;;-1.88;;-14.04;-13.34;304.08;310.44;-12.16;95.06;-7.06
2017-12-02 20:58:00;349220690;LESKO;;-1.88;;-16.07;-14.64;304.12;310.21;-14.19;91.12;-7.52
2017-12-02 20:59:00;349220690;LESKO;;-1.88;;-17.02;-14.96;303.78;310.67;-15.14;87.89;-8.95
2017-12-02 21:00:00;349220690;LESKO;;-1.88;;-15.84;-14.52;303.14;310.76;-13.96;91.73;-8.94
2017-12-02 21:01:00;349220690;LESKO;;-1.88;;-14.32;-13.48;302.81;310.90;-12.44;94.17;-8.93
2017-12-02 21:02:00;349220690;LESKO;;-1.87;;-13.26;-12.81;303.08;310.67;-11.39;96.66;-8.04
2017-12-02 21:03:00;349220690;LESKO;;-1.88;;-13.26;-13.27;303.09;310.66;-11.38;100.06;-7.56
2017-12-02 21:04:00;349220690;LESKO;;-1.88;;-13.90;-13.56;303.49;310.51;-12.02;97.57;-7.36
2017-12-02 21:05:00;349220690;LESKO;;-1.88;;-13.86;-13.87;303.68;310.80;-11.98;100.13;-7.11
2017-12-02 21:06:00;349220690;LESKO;;-1.88;;-14.35;-13.82;304.06;310.46;-12.47;96.41;-6.93
2017-12-02 21:07:00;349220690;LESKO;;-1.88;;-16.16;-14.99;304.08;310.37;-14.28;92.78;-7.46
2017-12-02 21:08:00;349220690;LESKO;;-1.88;;-16.15;-14.44;304.06;310.89;-14.27;89.49;-8.54
2017-12-02 21:09:00;349220690;LESKO;;-1.87;;-14.67;-13.98;304.33;310.70;-12.80;95.33;-7.06
2017-12-02 21:10:00;349220690;LESKO;;-1.88;;-15.35;-14.53;304.42;310.33;-13.47;94.68;-6.73
2017-12-02 21:11:00;349220690;LESKO;;-1.88;;-16.37;-14.96;304.38;310.58;-14.49;91.43;-7.61
2017-12-02 21:12:00;349220690;LESKO;;-1.88;;-16.37;-14.80;304.59;310.40;-14.49;90.46;-7.38
2017-12-02 21:13:00;349220690;LESKO;;-1.88;;-17.12;-15.51;304.65;310.43;-15.24;90.56;-7.39
2017-12-02 21:14:00;349220690;LESKO;;-1.88;;-17.11;-15.76;304.69;310.62;-15.23;92.13;-7.28
2017-12-02 21:15:00;349220690;LESKO;;-1.88;;-16.82;-15.48;304.63;310.50;-14.94;92.03;-7.21
2017-12-02 21:16:00;349220690;LESKO;;-1.88;;-17.01;-15.63;304.52;310.36;-15.13;91.87;-7.22
2017-12-02 21:17:00;349220690;LESKO;;-1.88;;-16.98;-15.71;304.49;310.44;-15.10;92.50;-7.22
2017-12-02 21:18:00;349220690;LESKO;;-1.88;;-16.73;-15.54;304.58;310.39;-14.85;92.93;-7
2017-12-02 21:19:00;349220690;LESKO;;-1.88;;-17.01;-15.62;304.84;310.13;-15.13;91.84;-6.68
2017-12-02 21:20:00;349220690;LESKO;;-1.88;;-17.25;-16.01;304.91;310.61;-15.37;92.88;-6.94
2017-12-02 21:21:00;349220690;LESKO;;-1.88;;-16.16;-15.85;304.84;310.83;-14.28;98.18;-6.30
2017-12-02 21:22:00;349220690;LESKO;;-1.88;;-14.71;-15.05;304.82;310.65;-12.83;102.31;-5.49
2017-12-02 21:23:00;349220690;LESKO;;-1.88;;-15.59;-15.11;304.80;310.30;-13.71;96.96;-5.98
2017-12-02 21:24:00;349220690;LESKO;;-1.88;;-15.67;-15.06;304.84;310.49;-13.79;96.15;-6.26
2017-12-02 21:25:00;349220690;LESKO;;-1.88;;-15.57;-15.35;304.96;310.33;-13.69;98.65;-5.59
2017-12-02 21:26:00;349220690;LESKO;;-1.88;;-16.38;-15.61;304.83;310.41;-14.50;95.35;-6.35
2017-12-02 21:27:00;349220690;LESKO;;-1.88;;-16.54;-15.41;304.84;310.31;-14.66;93.16;-6.60
2017-12-02 21:28:00;349220690;LESKO;;-1.88;;-16.53;-15.40;304.92;310.39;-14.65;93.17;-6.60
2017-12-02 21:29:00;349220690;LESKO;;-1.88;;-16.27;-15.28;304.77;310.25;-14.39;93.87;-6.47
2017-12-02 21:30:00;349220690;LESKO;;-1.88;;-16.27;-15.45;305.03;310.39;-14.39;94.96;-6.18
2017-12-02 21:31:00;349220690;LESKO;;-1.88;;-16.64;-15.89;305.23;310.33;-14.76;95.49;-5.85
2017-12-02 21:32:00;349220690;LESKO;;-1.88;;-16.72;-16.03;305.32;310.57;-14.84;95.90;-5.94
2017-12-02 21:33:00;349220690;LESKO;;-1.88;;-17.01;-15.60;305.21;310.59;-15.13;91.72;-6.79
2017-12-02 21:34:00;349220690;LESKO;;-1.88;;-16.38;-15.20;305.03;310.67;-14.50;92.82;-6.82
2017-12-02 21:35:00;349220690;LESKO;;-1.88;;-16.02;-14.60;305.12;310.39;-14.14;91.17;-6.69
2017-12-02 21:36:00;349220690;LESKO;;-1.88;;-16.38;-14.96;305.03;310.30;-14.50;91.31;-6.69
2017-12-02 21:37:00;349220690;LESKO;;-1.88;;-16.16;-14.96;305.09;310.29;-14.28;92.58;-6.40
2017-12-02 21:38:00;349220690;LESKO;;-1.88;;-16.24;-15.07;305.29;310.31;-14.36;92.78;-6.19
2017-12-02 21:39:00;349220690;LESKO;;-1.88;;-16.33;-15.31;305.15;310.49;-14.45;93.72;-6.36
2017-12-02 21:40:00;349220690;LESKO;;-1.88;;-15.63;-15.44;304.95;310.69;-13.75;98.81;-5.93
2017-12-02 21:41:00;349220690;LESKO;;-1.88;;-14.20;-14.31;304.84;310.75;-12.32;100.81;-5.80
2017-12-02 21:42:00;349220690;LESKO;;-1.88;;-13.53;-13.86;304.87;310.61;-11.65;102.41;-5.41
2017-12-02 21:43:00;349220690;LESKO;;-1.88;;-13.73;-13.93;304.82;310.49;-11.85;101.50;-5.47
2017-12-02 21:44:00;349220690;LESKO;;-1.88;;-13.71;-14.09;304.91;310.60;-11.83;102.78;-5.31
2017-12-02 21:45:00;349220690;LESKO;;-1.88;;-13.72;-13.86;304.94;310.55;-11.84;101.05;-5.47
2017-12-02 21:46:00;349220690;LESKO;;-1.88;;-13.86;-13.81;304.88;310.78;-11.98;99.64;-5.95
2017-12-02 21:47:00;349220690;LESKO;;-1.88;;-13.96;-13.89;305.01;310.65;-12.08;99.48;-5.71
2017-12-02 21:48:00;349220690;LESKO;;-1.88;;-14.60;-14.28;305.16;310.51;-12.72;97.84;-5.67
2017-12-02 21:49:00;349220690;LESKO;;-1.88;;-15.62;-14.73;305.17;310.61;-13.74;94.29;-6.33
2017-12-02 21:50:00;349220690;LESKO;;-1.88;;-14.53;-14.28;304.97;311.10;-12.65;98.35;-6.38
2017-12-02 21:51:00;349220690;LESKO;;-1.88;;-12.80;-13.05;304.95;311.23;-10.92;101.95;-6.03
2017-12-02 21:52:00;349220690;LESKO;;-1.88;;-12.71;-12.97;305.01;310.83;-10.83;102.07;-5.56
2017-12-02 21:53:00;349220690;LESKO;;-1.88;;-13.06;-13.81;304.84;310.86;-11.18;105.75;-5.27
2017-12-02 21:54:00;349220690;LESKO;;-1.88;;-12.86;-13.61;304.67;311.12;-10.98;105.87;-5.70
2017-12-02 21:55:00;349220690;LESKO;;-1.88;;-11.83;-12.31;304.62;311.25;-9.95;104.07;-6.15
2017-12-02 21:56:00;349220690;LESKO;;-1.88;;-11.68;-11.88;304.98;310.92;-9.80;101.76;-5.74
2017-12-02 21:57:00;349220690;LESKO;;-1.88;;-12.87;-12.83;305.15;310.94;-10.99;99.68;-5.83
2017-12-02 21:58:00;349220690;LESKO;;-1.88;;-13.34;-13.25;305.13;311.09;-11.46;99.37;-6.05
2017-12-02 21:59:00;349220690;LESKO;;-1.88;;-13.25;-13.19;305.28;311.17;-11.37;99.55;-5.95
2017-12-02 22:00:00;349220690;LESKO;;-1.88;;-13.24;-13.19;305.29;311.36;-11.36;99.64;-6.12
2017-12-02 22:01:00;349220690;LESKO;;-1.88;;-12.31;-12.44;305.22;311.64;-10.43;101.06;-6.29
2017-12-02 22:02:00;349220690;LESKO;;-1.88;;-11.74;-12.36;305.35;311.39;-9.86;105.20;-5.42
2017-12-02 22:03:00;349220690;LESKO;;-1.88;;-12.39;-12.97;305.37;311.23;-10.51;104.75;-5.28
2017-12-02 22:04:00;349220690;LESKO;;-1.88;;-12.72;-13.47;305.35;311.27;-10.84;105.88;-5.17
2017-12-02 22:05:00;349220690;LESKO;;-1.87;;-12.91;-14.02;305.57;311.32;-11.04;108.58;-4.64
2017-12-02 22:06:00;349220690;LESKO;;-1.88;;-13.39;-14.43;305.71;311.49;-11.51;107.81;-4.74
2017-12-02 22:07:00;349220690;LESKO;;-1.88;;-14.05;-15.27;305.72;311.59;-12.17;108.73;-4.65
2017-12-02 22:08:00;349220690;LESKO;;-1.88;;-13.29;-14.92;305.53;311.78;-11.41;112.30;-4.62
2017-12-02 22:09:00;349220690;LESKO;;-1.88;;-13.03;-14.44;305.50;311.28;-11.15;110.79;-4.37
2017-12-02 22:10:00;349220690;LESKO;;-1.88;;-13.81;-14.33;305.63;311.39;-11.93;103.76;-5.24
2017-12-02 22:11:00;349220690;LESKO;;-1.88;;-13.12;-13.93;305.68;311.75;-11.24;106.22;-5.26
2017-12-02 22:12:00;349220690;LESKO;;-1.87;;-12.91;-13.83;305.71;311.47;-11.04;107.10;-4.84
2017-12-02 22:13:00;349220690;LESKO;;-1.79;;-13.83;-14.05;305.67;311.41;-12.04;101.60;-5.52
2017-12-02 22:14:00;349220690;LESKO;;-1.82;;-14.20;-14.20;305.73;311.55;-12.38;100.02;-5.82
2017-12-02 22:15:00;349220690;LESKO;;-1.80;;-13.96;-14.62;305.80;311.64;-12.16;104.81;-5.18
2017-12-02 22:16:00;349220690;LESKO;;-1.82;;-13.11;-14.48;305.80;311.88;-11.29;110.45;-4.71
2017-12-02 22:17:00;349220690;LESKO;;-1.85;;-12.47;-13.73;305.77;311.53;-10.63;110.07;-4.50
2017-12-02 22:18:00;349220690;LESKO;;-1.84;;-13.32;-14.26;305.76;311.27;-11.48;107.08;-4.57
2017-12-02 22:19:00;349220690;LESKO;;-1.78;;-13.81;-14.29;305.79;311.32;-12.03;103.51;-5.05
2017-12-02 22:20:00;349220690;LESKO;;-1.81;;-14.18;-14.40;305.81;311.43;-12.37;101.59;-5.40
2017-12-02 22:21:00;349220690;LESKO;;-1.84;;-14.46;-15.18;305.85;311.41;-12.62;105.04;-4.84
2017-12-02 22:22:00;349220690;LESKO;;-1.85;;-14.48;-14.66;305.86;311.63;-12.62;101.27;-5.59
2017-12-02 22:23:00;349220690;LESKO;;-1.79;;-13.47;-14.01;305.90;311.74;-11.67;104.11;-5.30
2017-12-02 22:24:00;349220690;LESKO;;-1.79;;-13.29;-14.01;306.11;311.60;-11.50;105.41;-4.77
2017-12-02 22:25:00;349220690;LESKO;;-1.83;;-13.68;-14.12;306.17;311.64;-11.85;103.19;-5.03
2017-12-02 22:26:00;349220690;LESKO;;-1.82;;-13.61;-13.94;306.09;311.75;-11.80;102.40;-5.33
2017-12-02 22:27:00;349220690;LESKO;;-1.87;;-12.73;-13.44;306;311.82;-10.86;105.61;-5.11
2017-12-02 22:28:00;349220690;LESKO;;-1.78;;-12.06;-12.75;305.85;311.89;-10.27;105.78;-5.35
2017-12-02 22:29:00;349220690;LESKO;;-1.87;;-11.71;-12.85;305.74;311.71;-9.84;109.73;-4.83
2017-12-02 22:30:00;349220690;LESKO;;-1.83;;-11.30;-12.40;305.74;311.74;-9.47;109.70;-4.90
2017-12-02 22:31:00;349220690;LESKO;;-1.87;;-11.55;-12.59;305.98;311.66;-9.68;109.03;-4.64
2017-12-02 22:32:00;349220690;LESKO;;-1.85;;-12.56;-13.49;306.09;311.42;-10.71;107.40;-4.40
2017-12-02 22:33:00;349220690;LESKO;;-1.86;;-14.83;-14.91;306.53;311.31;-12.97;100.81;-4.70
2017-12-02 22:34:00;349220690;LESKO;;-1.84;;-16.12;-15.76;306.55;311.36;-14.28;97.80;-5.17
2017-12-02 22:35:00;349220690;LESKO;;-1.87;;-17.06;-16.77;306.71;311.07;-15.19;98.27;-4.65
2017-12-02 22:36:00;349220690;LESKO;;-1.87;;-17.91;-17.07;306.75;311.25;-16.04;95.34;-5.34
2017-12-02 22:37:00;349220690;LESKO;;-1.88;;-18.22;-17.15;306.50;311.51;-16.34;94.18;-6.08
2017-12-02 22:38:00;349220690;LESKO;;-1.88;;-17.80;-17.08;306.35;311.72;-15.92;95.94;-6.09
2017-12-02 22:39:00;349220690;LESKO;;-1.86;;-17.25;-16.16;306.47;311.31;-15.38;93.70;-5.93
2017-12-02 22:40:00;349220690;LESKO;;-1.87;;-17.67;-16.64;306.95;311.17;-15.80;94.14;-5.25
2017-12-02 22:41:00;349220690;LESKO;;-1.85;;-17.79;-17.07;306.88;311.13;-15.94;95.97;-4.97
2017-12-02 22:42:00;349220690;LESKO;;-1.86;;-17.53;-17.13;306.87;311.14;-15.67;97.75;-4.67
2017-12-02 22:43:00;349220690;LESKO;;-1.87;;-17.71;-17.34;306.95;311.28;-15.83;97.94;-4.70
2017-12-02 22:44:00;349220690;LESKO;;-1.88;;-17.35;-17.28;306.77;311.14;-15.47;99.63;-4.44
2017-12-02 22:45:00;349220690;LESKO;;-1.88;;-16.96;-17.22;306.64;311;-15.08;101.58;-4.10
2017-12-02 22:46:00;349220690;LESKO;;-1.88;;-16.87;-17.24;306.95;310.82;-14.99;102.15;-3.50
2017-12-02 22:47:00;349220690;LESKO;;-1.88;;-17.21;-17.15;306.97;310.88;-15.33;99.66;-3.97
2017-12-02 22:48:00;349220690;LESKO;;-1.86;;-17.19;-17.01;306.97;311.18;-15.32;99.01;-4.39
2017-12-02 22:49:00;349220690;LESKO;;-1.87;;-17.02;-16.73;306.96;311.05;-15.15;98.32;-4.38
2017-12-02 22:50:00;349220690;LESKO;;-1.88;;-17.12;-16.93;306.88;310.97;-15.24;98.92;-4.28
2017-12-02 22:51:00;349220690;LESKO;;-1.87;;-16.75;-16.72;306.65;311.14;-14.88;99.84;-4.52
2017-12-02 22:52:00;349220690;LESKO;;-1.86;;-16.44;-16.41;306.71;310.85;-14.57;99.82;-4.17
2017-12-02 22:53:00;349220690;LESKO;;-1.88;;-16.42;-16.51;306.70;310.76;-14.54;100.57;-3.97
2017-12-02 22:54:00;349220690;LESKO;;-1.88;;-16.46;-16.50;306.82;310.62;-14.58;100.20;-3.76
2017-12-02 22:55:00;349220690;LESKO;;-1.87;;-16.87;-16.75;306.66;310.98;-15;99.29;-4.44
2017-12-02 22:56:00;349220690;LESKO;;-1.87;;-16.44;-16.34;306.69;311.08;-14.57;99.38;-4.49
2017-12-02 22:57:00;349220690;LESKO;;-1.86;;-16.34;-16.35;306.77;310.85;-14.48;100.04;-4.07
2017-12-02 22:58:00;349220690;LESKO;;-1.86;;-16.52;-16.58;306.90;310.64;-14.66;100.33;-3.68
2017-12-02 22:59:00;349220690;LESKO;;-1.85;;-16.50;-16.57;306.54;310.82;-14.64;100.44;-4.21
2017-12-02 23:00:00;349220690;LESKO;;-1.88;;-16.09;-16.37;306.66;310.58;-14.21;101.81;-3.64
2017-12-02 23:01:00;349220690;LESKO;;-1.87;;-16.18;-16.36;306.53;310.67;-14.31;101.10;-3.96
2017-12-02 23:02:00;349220690;LESKO;;-1.87;;-15.54;-16.17;306.49;310.87;-13.67;104.09;-3.75
2017-12-02 23:03:00;349220690;LESKO;;-1.82;;-15.52;-16.16;306.72;310.34;-13.70;104.13;-2.98
2017-12-02 23:04:00;349220690;LESKO;;-1.81;;-16.17;-16.42;306.77;310.81;-14.36;101.53;-3.79
2017-12-02 23:05:00;349220690;LESKO;;-1.80;;-16.16;-16.21;306.67;310.88;-14.36;100.31;-4.16
2017-12-02 23:06:00;349220690;LESKO;;-1.75;;-15.94;-15.86;306.58;310.60;-14.19;99.53;-4.10
2017-12-02 23:07:00;349220690;LESKO;;-1.75;;-15.81;-15.95;306.42;310.67;-14.06;100.90;-4.11
2017-12-02 23:08:00;349220690;LESKO;;-1.81;;-15.67;-15.84;306.57;310.29;-13.86;101.14;-3.55
2017-12-02 23:09:00;349220690;LESKO;;-1.75;;-16.19;-16.17;306.70;310.64;-14.44;99.92;-3.96
2017-12-02 23:10:00;349220690;LESKO;;-1.78;;-16.04;-16.06;306.76;310.63;-14.26;100.17;-3.85
2017-12-02 23:11:00;349220690;LESKO;;-1.87;;-16.29;-16.23;306.67;310.55;-14.42;99.63;-3.94
2017-12-02 23:12:00;349220690;LESKO;;-1.85;;-16.20;-16.13;306.64;310.69;-14.35;99.60;-4.12
2017-12-02 23:13:00;349220690;LESKO;;-1.86;;-16.06;-15.92;306.72;310.41;-14.20;99.16;-3.83
2017-12-02 23:14:00;349220690;LESKO;;-1.85;;-15.95;-15.90;306.32;310.61;-14.10;99.66;-4.34
2017-12-02 23:15:00;349220690;LESKO;;-1.84;;-15.44;-15.53;306.34;310.71;-13.61;100.59;-4.28
2017-12-02 23:16:00;349220690;LESKO;;-1.85;;-15.59;-15.48;306.55;310.58;-13.75;99.29;-4.14
2017-12-02 23:17:00;349220690;LESKO;;-1.86;;-15.80;-15.50;306.51;310.62;-13.94;98.07;-4.41
2017-12-02 23:18:00;349220690;LESKO;;-1.83;;-15.81;-15.45;306.50;310.65;-13.98;97.73;-4.51
2017-12-02 23:19:00;349220690;LESKO;;-1.84;;-15.98;-15.59;306.27;310.81;-14.15;97.55;-4.93
2017-12-02 23:20:00;349220690;LESKO;;-1.76;;-15.46;-15.34;306.35;310.63;-13.70;99.24;-4.40
2017-12-02 23:21:00;349220690;LESKO;;-1.78;;-15.58;-15.45;306.29;310.72;-13.80;99.19;-4.56
2017-12-02 23:22:00;349220690;LESKO;;-1.80;;-15.81;-15.44;306.41;310.54;-14.01;97.71;-4.50
2017-12-02 23:23:00;349220690;LESKO;;-1.85;;-16.02;-15.68;306.38;310.58;-14.18;97.87;-4.54
2017-12-02 23:24:00;349220690;LESKO;;-1.83;;-16;-15.62;306.35;310.71;-14.18;97.61;-4.74
2017-12-02 23:25:00;349220690;LESKO;;-1.84;;-15.90;-15.40;306.39;310.73;-14.07;96.81;-4.84
2017-12-02 23:26:00;349220690;LESKO;;-1.82;;-15.91;-15.49;306.39;310.86;-14.09;97.40;-4.89
2017-12-02 23:27:00;349220690;LESKO;;-1.87;;-15.79;-15.54;306.51;310.64;-13.92;98.46;-4.38
2017-12-02 23:28:00;349220690;LESKO;;-1.87;;-16.15;-15.94;306.39;310.67;-14.28;98.72;-4.49
2017-12-02 23:29:00;349220690;LESKO;;-1.88;;-16.17;-15.88;306.22;310.67;-14.29;98.25;-4.74
2017-12-02 23:30:00;349220690;LESKO;;-1.86;;-16.02;-15.71;306.46;310.70;-14.16;98.03;-4.55
2017-12-02 23:31:00;349220690;LESKO;;-1.88;;-16.04;-15.57;306.05;310.92;-14.16;97.03;-5.34
2017-12-02 23:32:00;349220690;LESKO;;-1.85;;-15.23;-15.26;306.07;310.86;-13.37;100.25;-4.76
2017-12-02 23:33:00;349220690;LESKO;;-1.85;;-15.34;-15.07;306.19;310.72;-13.49;98.22;-4.80
2017-12-02 23:34:00;349220690;LESKO;;-1.86;;-15.52;-15.29;306.21;310.57;-13.66;98.49;-4.59
2017-12-02 23:35:00;349220690;LESKO;;-1.84;;-15.71;-15.54;306.15;310.72;-13.87;98.95;-4.74
2017-12-02 23:36:00;349220690;LESKO;;-1.88;;-16.02;-15.74;306.24;310.67;-14.14;98.29;-4.71
2017-12-02 23:37:00;349220690;LESKO;;-1.86;;-15.94;-15.67;306.30;310.79;-14.08;98.32;-4.76
2017-12-02 23:38:00;349220690;LESKO;;-1.87;;-16.24;-15.52;306.45;310.85;-14.37;95.58;-5.12
2017-12-02 23:39:00;349220690;LESKO;;-1.86;;-16.27;-15.46;306.45;310.85;-14.41;94.98;-5.21
2017-12-02 23:40:00;349220690;LESKO;;-1.79;;-16.39;-15.62;306.56;310.66;-14.60;95.33;-4.87
2017-12-02 23:41:00;349220690;LESKO;;-1.87;;-16.65;-15.83;306.57;310.87;-14.78;95.06;-5.12
2017-12-02 23:42:00;349220690;LESKO;;-1.88;;-16.79;-16.16;306.37;310.86;-14.91;96.23;-5.12
2017-12-02 23:43:00;349220690;LESKO;;-1.82;;-16.28;-16.08;306.18;311.03;-14.46;98.81;-5.05
2017-12-02 23:44:00;349220690;LESKO;;-1.85;;-15.98;-15.91;306.59;310.70;-14.14;99.56;-4.18
2017-12-02 23:45:00;349220690;LESKO;;-1.87;;-16.33;-15.94;306.46;310.96;-14.46;97.64;-4.89
2017-12-02 23:46:00;349220690;LESKO;;-1.88;;-15.90;-15.69;306.48;310.82;-14.02;98.70;-4.55
2017-12-02 23:47:00;349220690;LESKO;;-1.86;;-16.38;-15.78;306.40;310.90;-14.51;96.38;-5.10
2017-12-02 23:48:00;349220690;LESKO;;-1.87;;-15.96;-15.67;306.31;310.80;-14.09;98.22;-4.78
2017-12-02 23:49:00;349220690;LESKO;;-1.85;;-15.88;-15.84;306.26;310.79;-14.03;99.80;-4.57
2017-12-02 23:50:00;349220690;LESKO;;-1.86;;-15.86;-15.96;306.18;311;-13.99;100.68;-4.72
2017-12-02 23:51:00;349220690;LESKO;;-1.85;;-15.18;-15.83;306.13;310.95;-13.33;104.33;-4.17
2017-12-02 23:52:00;349220690;LESKO;;-1.87;;-15.09;-15.47;306.25;310.69;-13.22;102.50;-4.06
2017-12-02 23:53:00;349220690;LESKO;;-1.87;;-15.71;-15.63;306.34;310.88;-13.84;99.47;-4.62
2017-12-02 23:54:00;349220690;LESKO;;-1.85;;-15.84;-15.81;306.48;310.92;-13.98;99.83;-4.47
2017-12-02 23:55:00;349220690;LESKO;;-1.84;;-16.21;-15.99;306.46;310.87;-14.37;98.69;-4.63
2017-12-02 23:56:00;349220690;LESKO;;-1.88;;-16.29;-16.18;306.41;311.06;-14.41;99.29;-4.76
2017-12-02 23:57:00;349220690;LESKO;;-1.85;;-16.30;-16.40;306.63;311.12;-14.46;100.63;-4.39
2017-12-02 23:58:00;349220690;LESKO;;-1.86;;-16.56;-16.46;306.55;311.05;-14.70;99.37;-4.60
2017-12-02 23:59:00;349220690;LESKO;;-1.84;;-16.30;-16.38;306.63;310.91;-14.46;100.47;-4.20
2017-12-03 00:00:00;349220690;LESKO;;-1.83;;-16.73;-16.44;306.49;311.31;-14.91;98.26;-5.11
2017-12-03 00:01:00;349220690;LESKO;;-1.86;;-16.22;-16.16;306.55;310.90;-14.36;99.62;-4.41
