Ident      : Friedrichs V2.41 mod V4.01    
Location   : Jarczew#25121004
Serial No  : 0011009
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CMA6-140027-16,77;CMA6#B720U03000;CMA6-140027-13,53;CMA6#B722U03000;CMP11-080562-9,13;CMP11#B721U0300
01.07.2017 14:21:00;3.65;217.39;0.66;49.08;1.50;164.43
01.07.2017 14:22:00;4.25;253.20;0.77;57.14;1.82;198.93
01.07.2017 14:23:00;9.32;555.51;1.74;128.27;2.29;251.06
01.07.2017 14:24:00;14.31;853.54;2.63;194.07;2.45;267.90
01.07.2017 14:25:00;14.25;849.94;2.58;190.72;2.27;248.69
01.07.2017 14:26:00;13.62;812.17;2.44;180.68;2.09;229.08
01.07.2017 14:27:00;12.94;771.46;2.31;170.74;1.97;216.07
01.07.2017 14:28:00;10.84;646.20;1.90;140.60;1.87;205.11
01.07.2017 14:29:00;11.27;672.15;2.00;147.76;1.85;202.79
01.07.2017 14:30:00;11.36;677.56;2.01;148.65;1.86;203.34
01.07.2017 14:31:00;11.42;681.11;2.03;150.27;1.88;205.63
01.07.2017 14:32:00;11.50;685.51;2.05;151.33;1.90;207.83
01.07.2017 14:33:00;12.19;726.89;2.18;161.08;1.90;208.27
01.07.2017 14:34:00;14.02;836.03;2.53;187.19;1.92;210.21
01.07.2017 14:35:00;14.23;848.68;2.56;189.36;1.91;208.70
01.07.2017 14:36:00;13.26;790.92;2.37;174.90;1.85;203.06
01.07.2017 14:37:00;11.76;701.38;2.09;154.23;1.75;191.44
01.07.2017 14:38:00;11.44;682.17;2.03;150.30;1.68;183.46
01.07.2017 14:39:00;10.49;625.46;1.86;137.36;1.61;176.58
01.07.2017 14:40:00;11.45;682.65;2.05;151.50;1.59;173.99
01.07.2017 14:41:00;12.87;767.69;2.33;171.96;1.58;172.58
01.07.2017 14:42:00;13.40;799.01;2.43;179.71;1.55;169.57
01.07.2017 14:43:00;12.01;716.01;2.14;158.24;1.52;166.89
01.07.2017 14:44:00;7.11;424.11;1.23;90.96;1.56;170.81
01.07.2017 14:45:00;14.41;859.46;2.63;194.50;1.81;198.01
01.07.2017 14:46:00;14.48;863.64;2.63;194.12;1.81;198.16
01.07.2017 14:47:00;14.19;846.20;2.58;190.58;1.65;180.24
01.07.2017 14:48:00;13.89;828.49;2.51;185.87;1.49;162.81
01.07.2017 14:49:00;13.61;811.67;2.47;182.34;1.35;148.39
01.07.2017 14:50:00;13.60;811.13;2.47;182.44;1.30;142.12
01.07.2017 14:51:00;13.43;801.09;2.44;180.40;1.27;139.53
01.07.2017 14:52:00;13.23;788.81;2.40;177.24;1.24;135.95
01.07.2017 14:53:00;13.11;781.90;2.37;175.38;1.21;132.83
01.07.2017 14:54:00;12.80;763.19;2.31;170.97;1.13;124.03
01.07.2017 14:55:00;12.57;749.77;2.28;168.47;1.07;117.00
01.07.2017 14:56:00;12.13;723.12;2.20;162.48;1.03;113.34
01.07.2017 14:57:00;12.03;717.53;2.18;161.27;1.02;111.40
01.07.2017 14:58:00;12.40;739.55;2.26;166.73;1.02;111.57
01.07.2017 14:59:00;12.36;736.79;2.24;165.60;1.02;111.33
01.07.2017 15:00:00;12.29;732.81;2.23;164.59;1.00;109.42
01.07.2017 15:01:00;12.29;732.85;2.23;164.94;0.98;107.25
01.07.2017 15:02:00;12.35;736.58;2.24;165.81;0.97;106.22
01.07.2017 15:03:00;12.27;731.64;2.23;164.85;0.97;106.14
01.07.2017 15:04:00;12.19;726.65;2.22;163.97;0.98;107.20
01.07.2017 15:05:00;12.23;729.54;2.24;165.26;1.00;109.15
01.07.2017 15:06:00;7.38;440.23;1.27;93.72;0.98;107.65
01.07.2017 15:07:00;5.07;302.13;0.84;61.89;1.02;111.70
01.07.2017 15:08:00;2.83;168.52;0.43;31.63;0.96;104.74
01.07.2017 15:09:00;7.04;419.74;1.27;93.56;0.99;107.99
01.07.2017 15:10:00;2.31;137.81;0.33;24.72;0.94;102.52
01.07.2017 15:11:00;2.06;122.69;0.30;22.52;0.90;98.05
01.07.2017 15:12:00;2.42;144.33;0.39;28.97;0.90;98.22
01.07.2017 15:13:00;2.22;132.58;0.36;26.42;0.99;108.20
01.07.2017 15:14:00;2.61;155.71;0.44;32.38;1.14;124.55
01.07.2017 15:15:00;10.02;597.49;1.93;142.60;1.43;156.40
01.07.2017 15:16:00;10.12;603.36;1.87;137.96;1.60;175.03
01.07.2017 15:17:00;6.72;400.78;1.18;87.40;1.67;182.51
01.07.2017 15:18:00;11.13;663.56;2.06;152.56;1.69;185.36
01.07.2017 15:19:00;13.17;785.53;2.44;180.09;1.66;181.61
01.07.2017 15:20:00;13.01;776.03;2.40;177.26;1.55;170.25
01.07.2017 15:21:00;12.90;769.45;2.39;176.60;1.48;161.81
01.07.2017 15:22:00;12.56;748.74;2.32;171.26;1.41;154.44
01.07.2017 15:23:00;12.36;737.13;2.28;168.47;1.34;147.16
01.07.2017 15:24:00;12.06;719.06;2.23;164.51;1.29;141.51
01.07.2017 15:25:00;11.48;684.72;2.11;156.04;1.26;138.50
01.07.2017 15:26:00;11.33;675.54;2.10;155.15;1.31;143.05
01.07.2017 15:27:00;11.81;704.35;2.19;161.84;1.41;154.66
01.07.2017 15:28:00;12.31;734.15;2.28;168.23;1.46;159.54
01.07.2017 15:29:00;11.98;714.14;2.20;162.69;1.38;151.16
01.07.2017 15:30:00;11.94;712.28;2.20;162.77;1.26;138.45
01.07.2017 15:31:00;11.78;702.50;2.18;161.21;1.14;124.86
01.07.2017 15:32:00;11.59;690.93;2.15;158.73;1.03;113.23
01.07.2017 15:33:00;11.34;676.31;2.10;155.03;0.96;104.91
01.07.2017 15:34:00;11.12;663.30;2.06;152.50;0.92;100.41
01.07.2017 15:35:00;11.05;658.83;2.05;151.39;0.90;99.04
01.07.2017 15:36:00;11.16;665.55;2.07;153.12;0.90;98.71
01.07.2017 15:37:00;11.17;666.33;2.08;153.50;0.89;97.26
01.07.2017 15:38:00;11.10;662.15;2.06;152.35;0.88;96.03
01.07.2017 15:39:00;11.03;657.72;2.05;151.65;0.89;97.08
01.07.2017 15:40:00;10.94;652.34;2.04;150.76;0.91;100.00
01.07.2017 15:41:00;10.95;652.72;2.05;151.31;0.95;104.11
01.07.2017 15:42:00;10.97;654.08;2.05;151.31;0.97;106.78
01.07.2017 15:43:00;11.02;657.03;2.06;152.41;0.98;106.95
01.07.2017 15:44:00;10.74;640.69;2.02;149.02;0.98;106.87
01.07.2017 15:45:00;10.13;604.07;1.90;140.30;1.00;109.08
01.07.2017 15:46:00;7.99;476.40;1.47;108.61;1.01;110.96
01.07.2017 15:47:00;7.18;428.00;1.31;97.07;1.09;119.54
01.07.2017 15:48:00;8.26;492.69;1.55;114.42;1.23;134.38
01.07.2017 15:49:00;8.86;528.05;1.67;123.72;1.41;153.93
01.07.2017 15:50:00;10.26;612.06;1.94;143.55;1.52;166.59
01.07.2017 15:51:00;11.71;698.08;2.23;165.18;1.58;173.30
01.07.2017 15:52:00;8.47;505.01;1.52;112.28;1.56;170.34
01.07.2017 15:53:00;9.29;553.81;1.77;130.50;1.59;173.98
01.07.2017 15:54:00;8.66;516.27;1.59;117.58;1.60;174.77
01.07.2017 15:55:00;3.40;202.53;0.54;40.10;1.55;169.91
01.07.2017 15:56:00;5.70;340.12;1.06;78.53;1.63;178.58
01.07.2017 15:57:00;11.91;710.25;2.32;171.76;1.77;193.83
01.07.2017 15:58:00;11.96;713.04;2.30;169.64;1.82;199.13
01.07.2017 15:59:00;11.76;701.13;2.25;165.98;1.76;192.83
01.07.2017 16:00:00;11.41;680.65;2.18;160.76;1.59;173.78
01.07.2017 16:01:00;11.15;665.09;2.11;156.23;1.44;157.62
01.07.2017 16:02:00;10.92;651.14;2.07;153.36;1.31;143.69
01.07.2017 16:03:00;10.70;638.05;2.04;150.47;1.20;131.78
01.07.2017 16:04:00;10.42;621.16;1.98;146.44;1.13;123.65
01.07.2017 16:05:00;10.14;604.91;1.93;142.89;1.10;120.39
01.07.2017 16:06:00;9.97;594.27;1.90;140.69;1.10;119.96
01.07.2017 16:07:00;8.13;484.73;1.52;112.03;1.08;118.42
01.07.2017 16:08:00;2.63;157.07;0.40;29.49;1.04;113.94
01.07.2017 16:09:00;4.62;275.58;0.84;62.02;1.16;126.59
01.07.2017 16:10:00;4.91;292.90;0.90;66.72;1.32;144.10
01.07.2017 16:11:00;7.70;459.45;1.49;110.05;1.35;148.29
01.07.2017 16:12:00;6.55;390.42;1.24;91.29;1.35;147.45
01.07.2017 16:13:00;5.77;344.00;1.07;78.87;1.36;148.81
01.07.2017 16:14:00;3.19;189.98;0.53;39.10;1.32;144.62
01.07.2017 16:15:00;2.81;167.49;0.47;34.68;1.29;140.98
01.07.2017 16:16:00;2.72;161.96;0.46;34.18;1.27;139.12
01.07.2017 16:17:00;2.77;165.44;0.49;35.87;1.30;142.13
01.07.2017 16:18:00;4.67;278.64;0.90;66.37;1.38;151.40
01.07.2017 16:19:00;6.05;360.52;1.17;86.31;1.52;166.40
01.07.2017 16:20:00;6.42;382.58;1.23;90.84;1.67;182.55
01.07.2017 16:21:00;7.93;472.64;1.54;113.61;1.79;196.21
01.07.2017 16:22:00;9.82;585.41;1.92;141.88;1.82;199.28
01.07.2017 16:23:00;9.17;546.98;1.77;130.57;1.75;191.89
01.07.2017 16:24:00;9.97;594.73;1.95;143.84;1.73;189.85
01.07.2017 16:25:00;6.01;358.50;1.06;78.15;1.66;181.71
01.07.2017 16:26:00;5.11;304.93;0.90;66.45;1.62;177.91
01.07.2017 16:27:00;5.43;324.01;0.99;73.34;1.58;172.51
01.07.2017 16:28:00;6.03;359.31;1.12;82.46;1.51;164.86
01.07.2017 16:29:00;2.98;177.72;0.48;35.70;1.35;148.15
01.07.2017 16:30:00;2.77;164.99;0.46;33.98;1.28;140.73
01.07.2017 16:31:00;2.80;166.74;0.48;35.42;1.32;144.64
01.07.2017 16:32:00;3.04;181.54;0.54;39.93;1.42;155.67
01.07.2017 16:33:00;4.39;262.00;0.85;62.57;1.58;172.99
01.07.2017 16:34:00;8.19;488.45;1.64;121.44;1.83;200.70
01.07.2017 16:35:00;9.76;581.97;1.95;144.22;1.98;216.89
01.07.2017 16:36:00;8.82;525.72;1.71;126.41;1.88;205.51
01.07.2017 16:37:00;5.04;300.72;0.88;65.30;1.60;175.75
01.07.2017 16:38:00;5.91;352.47;1.12;82.82;1.42;155.57
01.07.2017 16:39:00;4.65;277.32;0.84;62.05;1.24;136.05
01.07.2017 16:40:00;2.85;170.01;0.47;34.79;1.13;124.07
01.07.2017 16:41:00;2.44;145.33;0.40;29.51;1.02;111.62
01.07.2017 16:42:00;2.17;129.34;0.36;26.38;0.91;99.82
01.07.2017 16:43:00;2.00;119.42;0.33;24.47;0.84;92.52
01.07.2017 16:44:00;1.90;113.36;0.31;23.15;0.82;89.28
01.07.2017 16:45:00;1.85;110.47;0.30;22.40;0.82;89.30
01.07.2017 16:46:00;1.83;109.25;0.30;22.00;0.83;90.78
01.07.2017 16:47:00;1.84;109.52;0.30;22.05;0.84;91.80
01.07.2017 16:48:00;1.85;110.12;0.30;22.10;0.84;92.22
01.07.2017 16:49:00;1.86;111.11;0.30;22.34;0.85;93.00
01.07.2017 16:50:00;1.87;111.60;0.30;22.47;0.85;93.00
01.07.2017 16:51:00;1.84;109.59;0.30;22.08;0.83;91.35
01.07.2017 16:52:00;1.77;105.78;0.29;21.37;0.80;87.85
01.07.2017 16:53:00;1.70;101.29;0.28;20.52;0.76;83.73
01.07.2017 16:54:00;1.61;96.01;0.26;19.46;0.72;79.03
01.07.2017 16:55:00;1.50;89.69;0.25;18.22;0.67;73.48
01.07.2017 16:56:00;1.37;81.90;0.22;16.59;0.61;66.66
01.07.2017 16:57:00;1.23;73.43;0.20;14.86;0.54;59.25
01.07.2017 16:58:00;1.09;65.04;0.18;13.13;0.47;52.03
01.07.2017 16:59:00;0.96;57.04;0.16;11.51;0.41;45.34
01.07.2017 17:00:00;0.83;49.69;0.14;10.00;0.36;39.53
01.07.2017 17:01:00;0.73;43.37;0.12;8.60;0.32;35.00
01.07.2017 17:02:00;0.65;38.55;0.10;7.57;0.29;31.70
01.07.2017 17:03:00;0.60;35.57;0.10;7.05;0.27;29.53
01.07.2017 17:04:00;0.57;34.13;0.09;6.88;0.26;28.40
01.07.2017 17:05:00;0.57;33.70;0.09;6.88;0.26;28.27
01.07.2017 17:06:00;0.58;34.68;0.10;7.23;0.27;29.38
01.07.2017 17:07:00;0.63;37.54;0.11;8.03;0.29;31.95
01.07.2017 17:08:00;0.72;42.91;0.13;9.47;0.33;36.33
01.07.2017 17:09:00;0.84;50.07;0.15;11.30;0.39;42.36
01.07.2017 17:10:00;0.98;58.73;0.18;13.32;0.46;50.03
01.07.2017 17:11:00;1.15;68.35;0.21;15.39;0.54;59.01
01.07.2017 17:12:00;1.31;78.41;0.24;17.53;0.62;68.40
01.07.2017 17:13:00;1.49;88.78;0.27;19.75;0.71;77.92
01.07.2017 17:14:00;1.66;98.98;0.30;21.81;0.80;87.15
01.07.2017 17:15:00;1.81;108.14;0.32;23.54;0.87;95.30
01.07.2017 17:16:00;1.94;115.50;0.34;24.88;0.93;101.90
01.07.2017 17:17:00;2.02;120.69;0.35;25.77;0.97;106.52
01.07.2017 17:18:00;2.07;123.35;0.35;26.18;0.99;108.89
01.07.2017 17:19:00;2.07;123.45;0.35;26.10;0.99;108.97
01.07.2017 17:20:00;2.03;121.30;0.35;25.65;0.98;106.81
01.07.2017 17:21:00;1.97;117.34;0.34;24.89;0.94;102.93
01.07.2017 17:22:00;1.88;112.06;0.32;23.93;0.89;97.99
01.07.2017 17:23:00;1.78;106.36;0.31;22.93;0.85;92.74
01.07.2017 17:24:00;1.70;101.29;0.30;22.17;0.80;88.02
01.07.2017 17:25:00;1.64;97.89;0.29;21.75;0.77;84.79
01.07.2017 17:26:00;1.63;97.12;0.30;21.92;0.76;83.77
01.07.2017 17:27:00;1.67;99.88;0.31;22.86;0.78;85.18
01.07.2017 17:28:00;1.84;109.98;0.35;25.79;0.82;89.36
01.07.2017 17:29:00;2.20;131.12;0.43;31.70;0.88;96.32
01.07.2017 17:30:00;2.43;144.95;0.47;35.08;0.95;104.19
01.07.2017 17:31:00;2.27;135.50;0.43;31.64;1.02;111.67
01.07.2017 17:32:00;2.32;138.07;0.43;31.78;1.09;119.46
01.07.2017 17:33:00;2.44;145.35;0.45;33.25;1.15;126.13
01.07.2017 17:34:00;2.55;152.01;0.47;34.55;1.20;131.87
01.07.2017 17:35:00;2.63;156.94;0.48;35.48;1.25;136.72
01.07.2017 17:36:00;2.68;160.07;0.49;36.04;1.28;140.02
01.07.2017 17:37:00;2.71;161.40;0.49;36.15;1.29;141.02
01.07.2017 17:38:00;2.72;162.25;0.49;36.17;1.28;140.01
01.07.2017 17:39:00;2.85;169.85;0.52;38.32;1.27;139.02
01.07.2017 17:40:00;3.24;193.48;0.61;45.10;1.27;138.89
01.07.2017 17:41:00;2.94;175.07;0.53;39.00;1.24;135.76
01.07.2017 17:42:00;2.93;174.49;0.53;39.06;1.24;135.67
01.07.2017 17:43:00;3.48;207.26;0.66;48.65;1.29;140.98
01.07.2017 17:44:00;3.17;188.90;0.57;42.45;1.32;144.26
01.07.2017 17:45:00;3.21;191.48;0.58;42.96;1.35;147.84
01.07.2017 17:46:00;2.97;177.13;0.52;38.60;1.35;147.98
01.07.2017 17:47:00;2.89;172.13;0.50;37.19;1.34;146.47
01.07.2017 17:48:00;2.82;168.32;0.49;36.16;1.31;143.76
01.07.2017 17:49:00;2.78;165.58;0.48;35.44;1.29;141.39
01.07.2017 17:50:00;2.73;162.86;0.47;34.71;1.27;139.21
01.07.2017 17:51:00;2.67;159.37;0.46;33.88;1.24;136.28
01.07.2017 17:52:00;2.59;154.52;0.44;32.76;1.21;132.18
01.07.2017 17:53:00;2.49;148.74;0.42;31.37;1.16;127.03
01.07.2017 17:54:00;2.40;143.20;0.41;30.04;1.12;122.76
01.07.2017 17:55:00;2.31;137.98;0.39;28.81;1.08;118.67
01.07.2017 17:56:00;2.22;132.58;0.37;27.50;1.04;114.23
01.07.2017 17:57:00;2.13;126.77;0.35;26.14;1.00;109.25
01.07.2017 17:58:00;2.00;119.51;0.33;24.44;0.94;102.67
01.07.2017 17:59:00;1.87;111.35;0.31;22.61;0.87;95.23
01.07.2017 18:00:00;1.74;103.57;0.28;20.95;0.81;88.30
01.07.2017 18:01:00;1.62;96.48;0.26;19.51;0.75;82.13
01.07.2017 18:02:00;1.51;89.87;0.25;18.19;0.70;76.33
01.07.2017 18:03:00;1.40;83.48;0.23;16.94;0.65;70.68
01.07.2017 18:04:00;1.30;77.29;0.21;15.75;0.60;65.35
01.07.2017 18:05:00;1.21;71.90;0.20;14.77;0.56;60.84
01.07.2017 18:06:00;1.14;67.80;0.19;14.04;0.53;57.69
01.07.2017 18:07:00;1.09;64.78;0.18;13.60;0.51;55.42
01.07.2017 18:08:00;1.04;62.03;0.18;13.18;0.49;53.43
01.07.2017 18:09:00;1.01;60.14;0.18;13.05;0.47;51.91
01.07.2017 18:10:00;1.01;60.38;0.19;13.79;0.47;51.66
01.07.2017 18:11:00;1.09;65.12;0.23;16.98;0.49;53.21
01.07.2017 18:12:00;1.17;70.05;0.27;20.16;0.52;56.54
01.07.2017 18:13:00;1.27;75.70;0.30;22.34;0.56;61.56
01.07.2017 18:14:00;1.41;84.17;0.34;24.88;0.62;68.31
01.07.2017 18:15:00;1.60;95.52;0.38;27.77;0.71;77.25
01.07.2017 18:16:00;2.00;119.34;0.46;34.33;0.84;92.43
01.07.2017 18:17:00;2.31;137.72;0.52;38.57;1.01;110.48
01.07.2017 18:18:00;2.52;150.38;0.55;40.67;1.14;125.34
01.07.2017 18:19:00;2.67;158.96;0.56;41.09;1.22;134.05
01.07.2017 18:20:00;2.65;157.77;0.53;38.98;1.26;137.49
01.07.2017 18:21:00;2.54;151.60;0.49;36.53;1.22;133.53
01.07.2017 18:22:00;2.41;143.85;0.46;34.19;1.14;125.33
01.07.2017 18:23:00;2.38;141.64;0.47;34.40;1.06;115.68
01.07.2017 18:24:00;2.26;134.67;0.45;32.91;0.96;105.66
01.07.2017 18:25:00;2.04;121.63;0.40;29.31;0.88;96.58
01.07.2017 18:26:00;1.94;115.65;0.38;28.03;0.83;90.54
01.07.2017 18:27:00;2.01;119.85;0.40;29.51;0.83;90.57
01.07.2017 18:28:00;2.14;127.82;0.43;31.58;0.87;95.79
01.07.2017 18:29:00;2.28;136.19;0.45;33.36;0.95;103.72
01.07.2017 18:30:00;2.34;139.50;0.45;32.97;1.02;111.85
01.07.2017 18:31:00;2.35;139.88;0.43;31.74;1.07;117.31
01.07.2017 18:32:00;2.26;134.93;0.40;29.75;1.05;115.08
01.07.2017 18:33:00;2.08;124.25;0.36;26.80;0.96;105.18
01.07.2017 18:34:00;1.86;110.84;0.32;23.53;0.84;92.19
01.07.2017 18:35:00;1.65;98.61;0.28;20.66;0.73;79.85
01.07.2017 18:36:00;1.46;87.10;0.25;18.13;0.63;69.42
01.07.2017 18:37:00;1.31;77.86;0.22;16.02;0.56;61.02
01.07.2017 18:38:00;1.18;70.50;0.19;14.32;0.50;54.42
01.07.2017 18:39:00;1.12;66.79;0.19;13.77;0.46;49.85
01.07.2017 18:40:00;1.12;66.89;0.19;14.41;0.43;46.92
01.07.2017 18:41:00;1.13;67.58;0.20;14.96;0.41;44.78
01.07.2017 18:42:00;1.04;61.92;0.18;13.22;0.39;42.52
01.07.2017 18:43:00;1.01;60.09;0.17;12.84;0.38;41.37
01.07.2017 18:44:00;1.03;61.13;0.18;13.29;0.37;41.04
01.07.2017 18:45:00;0.94;56.25;0.16;11.65;0.37;40.18
01.07.2017 18:46:00;0.88;52.72;0.14;10.48;0.36;39.57
01.07.2017 18:47:00;0.85;50.52;0.13;9.82;0.36;39.24
01.07.2017 18:48:00;0.85;50.62;0.13;9.88;0.36;39.48
01.07.2017 18:49:00;0.85;50.66;0.13;9.85;0.36;39.96
01.07.2017 18:50:00;0.83;49.35;0.13;9.43;0.37;40.27
01.07.2017 18:51:00;0.81;48.45;0.12;9.07;0.37;40.63
01.07.2017 18:52:00;0.82;48.62;0.12;9.12;0.38;41.20
01.07.2017 18:53:00;0.84;49.93;0.13;9.52;0.38;42.01
01.07.2017 18:54:00;0.86;51.14;0.13;9.78;0.39;42.95
01.07.2017 18:55:00;0.85;50.83;0.13;9.59;0.40;43.77
01.07.2017 18:56:00;0.87;51.75;0.13;9.83;0.41;44.78
01.07.2017 18:57:00;0.88;52.52;0.14;10.00;0.42;45.83
01.07.2017 18:58:00;0.90;53.63;0.14;10.19;0.43;47.10
01.07.2017 18:59:00;0.92;54.59;0.14;10.34;0.44;48.49
01.07.2017 19:00:00;0.93;55.69;0.14;10.62;0.46;49.91
01.07.2017 19:01:00;0.95;56.67;0.15;10.81;0.46;50.62
01.07.2017 19:02:00;0.97;57.94;0.15;11.13;0.47;51.57
01.07.2017 19:03:00;0.99;59.20;0.15;11.43;0.48;52.59
01.07.2017 19:04:00;1.03;61.22;0.16;11.88;0.50;54.44
01.07.2017 19:05:00;1.06;63.16;0.17;12.38;0.51;56.13
01.07.2017 19:06:00;1.07;63.76;0.17;12.47;0.52;56.61
01.07.2017 19:07:00;1.07;63.54;0.17;12.43;0.51;56.29
01.07.2017 19:08:00;1.05;62.40;0.16;12.10;0.51;55.43
01.07.2017 19:09:00;1.01;60.41;0.16;11.63;0.49;53.56
01.07.2017 19:10:00;0.97;57.98;0.15;11.18;0.47;51.04
01.07.2017 19:11:00;0.93;55.61;0.15;10.75;0.45;49.07
01.07.2017 19:12:00;0.87;52.09;0.14;10.04;0.42;45.82
01.07.2017 19:13:00;0.82;48.73;0.13;9.30;0.39;42.93
01.07.2017 19:14:00;0.77;46.04;0.12;8.67;0.38;41.14
01.07.2017 19:15:00;0.74;44.11;0.11;8.25;0.36;39.67
01.07.2017 19:16:00;0.73;43.76;0.11;8.13;0.36;39.22
01.07.2017 19:17:00;0.73;43.30;0.11;7.99;0.35;38.53
01.07.2017 19:18:00;0.71;42.24;0.10;7.59;0.34;37.68
01.07.2017 19:19:00;0.70;41.68;0.10;7.45;0.34;37.42
01.07.2017 19:20:00;0.70;41.82;0.10;7.60;0.34;37.59
01.07.2017 19:21:00;0.69;41.30;0.10;7.51;0.34;36.87
01.07.2017 19:22:00;0.64;38.37;0.09;6.71;0.31;34.33
01.07.2017 19:23:00;0.60;35.74;0.08;6.22;0.29;31.98
01.07.2017 19:24:00;0.54;32.24;0.07;5.46;0.26;28.64
01.07.2017 19:25:00;0.46;27.27;0.06;4.24;0.22;24.28
01.07.2017 19:26:00;0.36;21.67;0.04;2.93;0.18;19.32
01.07.2017 19:27:00;0.28;16.55;0.03;1.99;0.13;14.61
01.07.2017 19:28:00;0.22;13.38;0.02;1.26;0.11;11.76
01.07.2017 19:29:00;0.21;12.65;0.01;1.00;0.10;11.14
01.07.2017 19:30:00;0.21;12.81;0.01;0.72;0.10;11.48
01.07.2017 19:31:00;0.21;12.57;0.01;0.61;0.10;11.21
01.07.2017 19:32:00;0.19;11.41;0.00;0.22;0.09;10.31
01.07.2017 19:33:00;0.17;9.99;0.00;0.01;0.08;8.95
01.07.2017 19:34:00;0.14;8.53;-0.00;-0.18;0.07;7.50
01.07.2017 19:35:00;0.12;7.13;-0.01;-0.58;0.06;6.34
01.07.2017 19:36:00;0.11;6.41;-0.01;-0.74;0.05;5.77
01.07.2017 19:37:00;0.11;6.53;-0.01;-0.66;0.05;5.77
01.07.2017 19:38:00;0.11;6.78;-0.01;-0.61;0.05;5.94
01.07.2017 19:39:00;0.12;7.00;-0.01;-0.58;0.06;6.14
01.07.2017 19:40:00;0.12;7.10;-0.01;-0.53;0.06;6.23
01.07.2017 19:41:00;0.12;6.96;-0.01;-0.61;0.06;6.10
01.07.2017 19:42:00;0.11;6.61;-0.01;-0.74;0.05;5.85
01.07.2017 19:43:00;0.11;6.30;-0.01;-0.77;0.05;5.59
01.07.2017 19:44:00;0.10;6.06;-0.01;-0.71;0.05;5.27
01.07.2017 19:45:00;0.09;5.53;-0.01;-0.95;0.04;4.84
01.07.2017 19:46:00;0.08;4.74;-0.02;-1.20;0.04;4.21
01.07.2017 19:47:00;0.06;3.72;-0.02;-1.41;0.03;3.23
01.07.2017 19:48:00;0.04;2.55;-0.02;-1.66;0.02;2.20
01.07.2017 19:49:00;0.03;1.55;-0.03;-1.93;0.01;1.43
01.07.2017 19:50:00;0.02;0.99;-0.03;-1.99;0.01;0.95
01.07.2017 19:51:00;0.01;0.60;-0.03;-2.15;0.01;0.68
01.07.2017 19:52:00;0.01;0.48;-0.03;-1.86;0.00;0.33
01.07.2017 19:53:00;0.01;0.36;-0.02;-1.15;-0.00;-0.51
01.07.2017 19:54:00;0.01;0.52;0.00;0.02;-0.01;-1.47
01.07.2017 19:55:00;0.01;0.81;0.01;1.00;-0.02;-1.95
01.07.2017 19:56:00;0.02;0.93;0.02;1.29;-0.02;-1.82
01.07.2017 19:57:00;0.02;1.22;0.02;1.31;-0.01;-1.39
01.07.2017 19:58:00;0.03;1.81;0.02;1.40;-0.01;-0.82
01.07.2017 19:59:00;0.04;2.38;0.02;1.28;-0.00;-0.09
01.07.2017 20:00:00;0.05;2.71;0.01;1.00;0.01;0.59
01.07.2017 20:01:00;0.05;2.72;0.01;0.71;0.01;0.91
01.07.2017 20:02:00;0.04;2.58;0.01;0.56;0.01;0.91
01.07.2017 20:03:00;0.04;2.41;0.01;0.41;0.01;0.79
01.07.2017 20:04:00;0.04;2.17;0.00;0.11;0.01;0.64
01.07.2017 20:05:00;0.03;1.98;-0.00;-0.12;0.01;0.59
01.07.2017 20:06:00;0.03;1.93;-0.00;-0.26;0.01;0.61
01.07.2017 20:07:00;0.03;1.98;-0.00;-0.33;0.01;0.67
01.07.2017 20:08:00;0.03;1.95;-0.01;-0.49;0.01;0.67
01.07.2017 20:09:00;0.03;1.78;-0.01;-0.67;0.01;0.68
01.07.2017 20:10:00;0.03;1.66;-0.01;-0.67;0.00;0.50
01.07.2017 20:11:00;0.02;1.48;-0.01;-0.75;0.00;0.32
01.07.2017 20:12:00;0.02;1.25;-0.01;-0.88;0.00;0.20
01.07.2017 20:13:00;0.02;1.06;-0.01;-1.01;0.00;0.09
01.07.2017 20:14:00;0.01;0.83;-0.02;-1.14;0.00;0.01
01.07.2017 20:15:00;0.01;0.74;-0.02;-1.17;-0.00;-0.12
01.07.2017 20:16:00;0.01;0.59;-0.02;-1.20;-0.00;-0.27
01.07.2017 20:17:00;0.01;0.41;-0.02;-1.25;-0.00;-0.43
01.07.2017 20:18:00;0.01;0.32;-0.02;-1.20;-0.01;-0.63
01.07.2017 20:19:00;0.00;0.15;-0.02;-1.27;-0.01;-0.82
01.07.2017 20:20:00;-0.00;-0.04;-0.02;-1.36;-0.01;-0.94
01.07.2017 20:21:00;-0.00;-0.21;-0.02;-1.43;-0.01;-1.05
01.07.2017 20:22:00;-0.01;-0.36;-0.02;-1.50;-0.01;-1.16
01.07.2017 20:23:00;-0.01;-0.62;-0.02;-1.64;-0.01;-1.21
01.07.2017 20:24:00;-0.01;-0.76;-0.02;-1.67;-0.01;-1.29
01.07.2017 20:25:00;-0.01;-0.86;-0.02;-1.64;-0.01;-1.35
01.07.2017 20:26:00;-0.01;-0.86;-0.02;-1.57;-0.01;-1.47
01.07.2017 20:27:00;-0.02;-1.16;-0.02;-1.82;-0.01;-1.52
01.07.2017 20:28:00;-0.02;-1.41;-0.03;-1.89;-0.01;-1.58
01.07.2017 20:29:00;-0.03;-1.62;-0.03;-2.03;-0.01;-1.59
