﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-10 01:34:00;349220690;-10.21;-3.22;/;-4.76;321.64;365.2;0.47;-5.45;-43.57;-49.02;
2016-07-10 01:35:00;349220690;-10;-3.23;/;-4.74;323.35;365.29;0.47;-5.26;-41.94;-47.2;
2016-07-10 01:36:00;349220690;-9.83;-3.22;/;-4.76;325.44;365.6;0.48;-5.07;-40.16;-45.23;
2016-07-10 01:37:00;349220690;-9.8;-3.22;/;-4.89;327.23;366.04;0.5;-4.91;-38.81;-43.72;
2016-07-10 01:38:00;349220690;-9.52;-3.22;/;-4.89;329.74;366.53;0.51;-4.63;-36.78;-41.41;
2016-07-10 01:39:00;349220690;-9.61;-3.06;/;-5;333.9;367;0.52;-4.61;-33.1;-37.7;
2016-07-10 01:40:00;349220690;-9.4;-2.95;/;-4.93;338.27;367.66;0.52;-4.47;-29.39;-33.85;
2016-07-10 01:41:00;349220690;-8.88;-2.95;/;-4.85;341.85;368.51;0.55;-4.03;-26.66;-30.68;
2016-07-10 01:42:00;349220690;-8.55;-2.72;/;-4.81;344.45;369.11;0.56;-3.74;-24.66;-28.4;
2016-07-10 01:43:00;349220690;-8.53;-2.69;/;-4.82;347.03;369.55;0.57;-3.71;-22.52;-26.23;
2016-07-10 01:44:00;349220690;-8.59;-2.5;/;-4.88;349.23;370.31;0.57;-3.7;-21.08;-24.78;
2016-07-10 01:45:00;349220690;-8.77;-2.33;/;-4.9;351.46;371.01;0.56;-3.87;-19.54;-23.41;
2016-07-10 01:46:00;349220690;-8.52;-2.26;/;-4.86;353.58;371.83;0.57;-3.66;-18.26;-21.92;
2016-07-10 01:47:00;349220690;-7.99;-2.3;/;-4.77;355.36;372.68;0.6;-3.22;-17.33;-20.55;
2016-07-10 01:48:00;349220690;-7.5;-2.36;/;-4.76;356.76;373.23;0.63;-2.74;-16.46;-19.2;
2016-07-10 01:49:00;349220690;-7.38;-2.21;/;-4.81;357.58;373.66;0.65;-2.57;-16.07;-18.64;
2016-07-10 01:50:00;349220690;-7.69;-2.02;/;-4.92;357.99;374.18;0.64;-2.76;-16.18;-18.95;
2016-07-10 01:51:00;349220690;-7.79;-1.98;/;-4.99;357.72;374.56;0.64;-2.8;-16.84;-19.64;
2016-07-10 01:52:00;349220690;-7.96;-1.9;/;-5.03;356.94;374.93;0.63;-2.94;-17.99;-20.93;
2016-07-10 01:53:00;349220690;-8.11;-1.88;/;-4.97;356.06;375.11;0.61;-3.14;-19.06;-22.2;
2016-07-10 01:54:00;349220690;-8.28;-1.87;/;-4.95;355.51;375.06;0.6;-3.32;-19.55;-22.87;
2016-07-10 01:55:00;349220690;-8.45;-1.8;/;-4.97;355.59;375.54;0.59;-3.48;-19.95;-23.43;
2016-07-10 01:56:00;349220690;-8.27;-1.85;/;-4.86;354.69;375.55;0.59;-3.41;-20.86;-24.26;
2016-07-10 01:57:00;349220690;-8.4;-1.61;/;-4.81;354.08;375.63;0.57;-3.59;-21.55;-25.14;
2016-07-10 01:58:00;349220690;-8.64;-1.61;/;-4.83;353.35;375.62;0.56;-3.81;-22.27;-26.09;
2016-07-10 01:59:00;349220690;-8.76;-1.68;/;-4.8;352.91;375.7;0.55;-3.96;-22.79;-26.75;
2016-07-10 02:00:00;349220690;-8.58;-1.88;/;-4.83;351.6;375.8;0.56;-3.75;-24.2;-27.95;
2016-07-10 02:01:00;349220690;-8.48;-1.88;/;-4.81;348.16;375.62;0.57;-3.67;-27.46;-31.13;
2016-07-10 02:02:00;349220690;-8.58;-1.81;/;-4.79;344.28;375.27;0.56;-3.79;-30.99;-34.78;
2016-07-10 02:03:00;349220690;-8.85;-1.64;/;-4.73;340.44;374.65;0.53;-4.12;-34.21;-38.33;
2016-07-10 02:04:00;349220690;-9.26;-1.85;/;-4.77;337.36;373.96;0.52;-4.49;-36.6;-41.09;
2016-07-10 02:05:00;349220690;-9.77;-1.97;/;-4.81;334.45;373.2;0.49;-4.96;-38.74;-43.7;
2016-07-10 02:06:00;349220690;-10.23;-2.15;/;-4.81;331.97;372.54;0.47;-5.42;-40.57;-45.99;
2016-07-10 02:07:00;349220690;-10.25;-2.35;/;-4.73;329.94;371.99;0.46;-5.52;-42.04;-47.56;
2016-07-10 02:08:00;349220690;-10.21;-2.52;/;-4.71;328.14;371.48;0.46;-5.5;-43.34;-48.84;
2016-07-10 02:09:00;349220690;-10.38;-2.69;/;-4.72;325.48;370.78;0.45;-5.66;-45.3;-50.96;
2016-07-10 02:10:00;349220690;-10.77;-2.89;/;-4.7;322.3;370.49;0.44;-6.06;-48.19;-54.25;
2016-07-10 02:11:00;349220690;-10.58;-2.95;/;-4.7;318.41;369.38;0.44;-5.87;-50.97;-56.84;
2016-07-10 02:12:00;349220690;-10.93;-3.12;/;-4.8;315.41;368.53;0.44;-6.13;-53.12;-59.24;
2016-07-10 02:13:00;349220690;-10.93;-3.22;/;-4.85;312.95;367.65;0.44;-6.08;-54.7;-60.78;
2016-07-10 02:14:00;349220690;-11.43;-3.24;/;-4.91;311.49;366.88;0.43;-6.52;-55.39;-61.91;
2016-07-10 02:15:00;349220690;-11.5;-3.23;/;-4.85;310.78;366.04;0.42;-6.65;-55.26;-61.9;
2016-07-10 02:16:00;349220690;-11.64;-3.46;/;-4.88;310.38;365.47;0.42;-6.75;-55.09;-61.84;
2016-07-10 02:17:00;349220690;-11.67;-3.49;/;-4.89;309.95;365.07;0.42;-6.78;-55.12;-61.89;
2016-07-10 02:18:00;349220690;-11.72;-3.61;/;-4.86;309.72;364.67;0.42;-6.85;-54.95;-61.8;
2016-07-10 02:19:00;349220690;-11.58;-3.75;/;-4.88;309.48;363.92;0.42;-6.7;-54.43;-61.14;
2016-07-10 02:20:00;349220690;-11.7;-3.76;/;-4.92;309.26;363.93;0.42;-6.78;-54.67;-61.45;
2016-07-10 02:21:00;349220690;-11.79;-3.76;/;-4.94;309.05;363.61;0.42;-6.85;-54.55;-61.4;
2016-07-10 02:22:00;349220690;-11.72;-3.76;/;-4.88;308.46;363.22;0.42;-6.83;-54.75;-61.59;
2016-07-10 02:23:00;349220690;-11.79;-3.76;/;-4.93;307.95;362.59;0.42;-6.86;-54.64;-61.5;
2016-07-10 02:24:00;349220690;-11.68;-3.76;/;-4.91;308.01;362.6;0.42;-6.77;-54.59;-61.36;
2016-07-10 02:25:00;349220690;-11.44;-3.76;/;-4.79;307.65;362.34;0.42;-6.65;-54.69;-61.34;
2016-07-10 02:26:00;349220690;-11.29;-3.76;/;-4.78;307.48;362.11;0.42;-6.51;-54.63;-61.14;
2016-07-10 02:27:00;349220690;-11.37;-3.76;/;-4.85;307.32;361.81;0.43;-6.53;-54.49;-61.02;
2016-07-10 02:28:00;349220690;-11.44;-3.76;/;-4.86;306.97;361.43;0.42;-6.58;-54.46;-61.04;
2016-07-10 02:29:00;349220690;-11.61;-3.76;/;-4.89;306.93;361.19;0.42;-6.72;-54.26;-60.98;
2016-07-10 02:30:00;349220690;-11.58;-3.75;/;-4.88;306.92;361.16;0.42;-6.71;-54.24;-60.95;
2016-07-10 02:31:00;349220690;-11.5;-3.76;/;-4.88;306.88;360.88;0.42;-6.62;-54.01;-60.62;
2016-07-10 02:32:00;349220690;-11.5;-3.76;/;-4.86;306.65;360.84;0.42;-6.63;-54.2;-60.83;
2016-07-10 02:33:00;349220690;-11.32;-3.76;/;-4.91;306.64;360.99;0.43;-6.41;-54.35;-60.75;
2016-07-10 02:34:00;349220690;-11.31;-3.76;/;-4.9;306.62;361.06;0.43;-6.41;-54.45;-60.85;
2016-07-10 02:35:00;349220690;-11.27;-3.76;/;-4.95;306.74;361.08;0.44;-6.31;-54.34;-60.65;
2016-07-10 02:36:00;349220690;-11.14;-3.76;/;-4.97;306.6;361.47;0.45;-6.16;-54.86;-61.02;
2016-07-10 02:37:00;349220690;-10.91;-3.78;/;-4.98;306.67;361.78;0.46;-5.94;-55.11;-61.05;
2016-07-10 02:38:00;349220690;-10.93;-3.92;/;-5.03;306.54;361.89;0.46;-5.9;-55.35;-61.25;
2016-07-10 02:39:00;349220690;-11.02;-3.79;/;-5.02;306.17;361.76;0.46;-6.01;-55.6;-61.6;
2016-07-10 02:40:00;349220690;-11.13;-3.67;/;-4.98;306.19;361.65;0.45;-6.15;-55.46;-61.61;
2016-07-10 02:41:00;349220690;-11.12;-3.49;/;-5.02;306.3;361.98;0.45;-6.11;-55.67;-61.78;
2016-07-10 02:42:00;349220690;-11.14;-3.49;/;-4.97;305.86;361.83;0.45;-6.18;-55.98;-62.15;
2016-07-10 02:43:00;349220690;-11.41;-3.49;/;-4.89;306.07;361.61;0.43;-6.52;-55.54;-62.05;
2016-07-10 02:44:00;349220690;-11.51;-3.49;/;-4.9;306.41;361.49;0.43;-6.61;-55.08;-61.69;
2016-07-10 02:45:00;349220690;-11.16;-3.69;/;-4.93;306.79;361.9;0.44;-6.23;-55.11;-61.34;
2016-07-10 02:46:00;349220690;-10.96;-3.57;/;-4.82;306.49;361.55;0.44;-6.14;-55.06;-61.2;
2016-07-10 02:47:00;349220690;-11.14;-3.55;/;-4.85;306.78;361.28;0.44;-6.29;-54.5;-60.79;
2016-07-10 02:48:00;349220690;-11.46;-3.5;/;-5.26;307.28;361.59;0.46;-6.2;-54.31;-60.51;
2016-07-10 02:49:00;349220690;-11.66;-3.49;/;-5.38;307;361.8;0.46;-6.27;-54.81;-61.08;
2016-07-10 02:50:00;349220690;-11.42;-3.49;/;-5.07;307.09;361.49;0.44;-6.35;-54.4;-60.75;
2016-07-10 02:51:00;349220690;-11.21;-3.49;/;-4.86;308.05;361.61;0.43;-6.35;-53.56;-59.92;
2016-07-10 02:52:00;349220690;-10.95;-3.49;/;-4.87;309.67;361.78;0.45;-6.08;-52.11;-58.19;
2016-07-10 02:53:00;349220690;-11.04;-3.48;/;-5.03;311.07;361.98;0.46;-6.01;-50.91;-56.91;
2016-07-10 02:54:00;349220690;-11.09;-3.37;/;-5.07;311.12;362.12;0.46;-6.02;-51.01;-57.03;
2016-07-10 02:55:00;349220690;-10.95;-3.23;/;-4.97;311.04;362.28;0.45;-5.98;-51.23;-57.21;
2016-07-10 02:56:00;349220690;-10.85;-3.22;/;-4.93;313.36;362.64;0.45;-5.92;-49.28;-55.2;
2016-07-10 02:57:00;349220690;-10.84;-3.22;/;-4.94;319.67;362.77;0.46;-5.9;-43.1;-49;
2016-07-10 02:58:00;349220690;-10.59;-3.22;/;-4.91;328.79;363.14;0.46;-5.68;-34.35;-40.03;
2016-07-10 02:59:00;349220690;-10.22;-3.14;/;-4.89;335.41;364.02;0.48;-5.33;-28.61;-33.94;
2016-07-10 03:00:00;349220690;-9.76;-2.95;/;-4.78;337.62;364.95;0.49;-4.98;-27.33;-32.31;
2016-07-10 03:01:00;349220690;-9.56;-2.95;/;-4.77;337.85;365.57;0.5;-4.79;-27.72;-32.51;
2016-07-10 03:02:00;349220690;-9.42;-2.77;/;-4.74;338.41;366.06;0.5;-4.68;-27.65;-32.33;
2016-07-10 03:03:00;349220690;-9.41;-2.69;/;-4.71;338.94;366.47;0.5;-4.7;-27.53;-32.23;
2016-07-10 03:04:00;349220690;-9.25;-2.69;/;-4.61;337.76;366.75;0.5;-4.64;-28.99;-33.63;
2016-07-10 03:05:00;349220690;-9.4;-2.68;/;-4.6;334.11;366.7;0.49;-4.79;-32.59;-37.38;
2016-07-10 03:06:00;349220690;-9.63;-2.69;/;-4.7;329.02;366.64;0.49;-4.93;-37.62;-42.55;
2016-07-10 03:07:00;349220690;-9.79;-2.69;/;-4.71;325.13;366.42;0.48;-5.08;-41.29;-46.37;
2016-07-10 03:08:00;349220690;-9.87;-2.76;/;-4.75;324.86;366.19;0.48;-5.12;-41.32;-46.44;
2016-07-10 03:09:00;349220690;-10.04;-2.94;/;-4.91;327.05;366.09;0.49;-5.13;-39.04;-44.17;
2016-07-10 03:10:00;349220690;-10.04;-2.79;/;-4.99;330.75;366.29;0.5;-5.05;-35.53;-40.58;
2016-07-10 03:11:00;349220690;-9.85;-2.69;/;-4.94;336.19;366.62;0.5;-4.91;-30.43;-35.34;
2016-07-10 03:12:00;349220690;-9.75;-2.69;/;-4.91;341.1;367.23;0.5;-4.84;-26.13;-30.97;
2016-07-10 03:13:00;349220690;-9.49;-2.69;/;-5.04;343.15;367.76;0.53;-4.45;-24.61;-29.06;
2016-07-10 03:14:00;349220690;-9.42;-2.69;/;-4.97;340.66;368.04;0.53;-4.45;-27.39;-31.83;
2016-07-10 03:15:00;349220690;-9.42;-2.69;/;-4.82;336.71;368.09;0.51;-4.59;-31.38;-35.97;
2016-07-10 03:16:00;349220690;-9.42;-2.67;/;-4.82;334.37;368.13;0.51;-4.59;-33.76;-38.36;
2016-07-10 03:17:00;349220690;-9.4;-2.66;/;-4.68;332.44;367.87;0.5;-4.72;-35.43;-40.15;
2016-07-10 03:18:00;349220690;-9.42;-2.66;/;-4.55;331;367.57;0.48;-4.87;-36.57;-41.43;
2016-07-10 03:19:00;349220690;-9.45;-2.69;/;-4.54;331.28;367.53;0.48;-4.91;-36.25;-41.16;
2016-07-10 03:20:00;349220690;-9.42;-2.69;/;-4.53;331.55;367.38;0.48;-4.88;-35.82;-40.7;
2016-07-10 03:21:00;349220690;-9.59;-2.65;/;-4.54;332;367.19;0.47;-5.05;-35.19;-40.24;
2016-07-10 03:22:00;349220690;-9.77;-2.65;/;-4.64;334.02;367.26;0.47;-5.14;-33.24;-38.38;
2016-07-10 03:23:00;349220690;-9.23;-2.85;/;-4.63;337.77;368.26;0.5;-4.6;-30.49;-35.09;
2016-07-10 03:24:00;349220690;-8.75;-2.84;/;-4.59;341.21;368.49;0.52;-4.16;-27.28;-31.44;
2016-07-10 03:25:00;349220690;-8.73;-2.57;/;-4.61;345.79;368.71;0.53;-4.12;-22.92;-27.04;
2016-07-10 03:26:00;349220690;-8.46;-2.42;/;-4.6;349.79;369.26;0.54;-3.85;-19.47;-23.32;
2016-07-10 03:27:00;349220690;-8.3;-2.36;/;-4.63;351.87;369.91;0.56;-3.66;-18.03;-21.69;
2016-07-10 03:28:00;349220690;-8.11;-2.16;/;-4.56;351.71;370.47;0.56;-3.55;-18.77;-22.32;
2016-07-10 03:29:00;349220690;-8.01;-2.15;/;-4.44;350.8;370.81;0.55;-3.57;-20.02;-23.58;
2016-07-10 03:30:00;349220690;-7.97;-2.15;/;-4.4;351.82;371.13;0.55;-3.57;-19.31;-22.87;
2016-07-10 03:31:00;349220690;-8.14;-2.15;/;-4.41;354.47;371.35;0.54;-3.73;-16.88;-20.61;
2016-07-10 03:32:00;349220690;-8.21;-2.15;/;-4.5;355.93;371.74;0.55;-3.71;-15.81;-19.52;
2016-07-10 03:33:00;349220690;-8.23;-2.15;/;-4.54;355.75;372.04;0.55;-3.69;-16.29;-19.98;
2016-07-10 03:34:00;349220690;-8.37;-2.11;/;-4.57;353.92;372.21;0.55;-3.8;-18.28;-22.08;
2016-07-10 03:35:00;349220690;-8.21;-1.92;/;-4.56;352.29;372.22;0.56;-3.65;-19.93;-23.58;
2016-07-10 03:36:00;349220690;-8.47;-1.95;/;-4.52;350.88;372.02;0.53;-3.95;-21.15;-25.09;
2016-07-10 03:37:00;349220690;-8.83;-1.99;/;-4.61;348.38;371.74;0.52;-4.22;-23.37;-27.59;
2016-07-10 03:38:00;349220690;-9.12;-2.11;/;-4.76;345.62;371.45;0.52;-4.35;-25.83;-30.18;
2016-07-10 03:39:00;349220690;-9.2;-2.15;/;-4.75;343.97;371.17;0.52;-4.45;-27.19;-31.64;
2016-07-10 03:40:00;349220690;-9.13;-2.15;/;-4.7;344.1;371.05;0.51;-4.44;-26.95;-31.39;
2016-07-10 03:41:00;349220690;-8.89;-2.15;/;-4.56;345.56;370.92;0.51;-4.33;-25.36;-29.69;
2016-07-10 03:42:00;349220690;-8.97;-2.15;/;-4.55;348.26;370.79;0.51;-4.42;-22.53;-26.95;
2016-07-10 03:43:00;349220690;-8.92;-2.24;/;-4.85;351.67;371.15;0.54;-4.07;-19.49;-23.56;
2016-07-10 03:44:00;349220690;-8.53;-2.22;/;-4.8;354.33;371.61;0.56;-3.74;-17.27;-21.01;
2016-07-10 03:45:00;349220690;-8.13;-2.15;/;-4.71;355.78;372.07;0.58;-3.43;-16.3;-19.72;
2016-07-10 03:46:00;349220690;-7.75;-2;/;-4.5;356.43;372.28;0.58;-3.25;-15.84;-19.09;
2016-07-10 03:47:00;349220690;-7.74;-1.88;/;-4.42;356.88;372.53;0.57;-3.32;-15.65;-18.97;
2016-07-10 03:48:00;349220690;-7.71;-1.88;/;-4.45;357.23;372.54;0.58;-3.25;-15.32;-18.57;
2016-07-10 03:49:00;349220690;-7.74;-1.85;/;-4.59;357.19;372.75;0.59;-3.15;-15.56;-18.71;
2016-07-10 03:50:00;349220690;-7.56;-1.62;/;-4.62;356.32;373.16;0.61;-2.94;-16.85;-19.79;
2016-07-10 03:51:00;349220690;-7.32;-1.58;/;-4.51;355.62;373.28;0.62;-2.82;-17.65;-20.47;
2016-07-10 03:52:00;349220690;-7.3;-1.34;/;-4.38;354.32;373.24;0.6;-2.93;-18.92;-21.85;
2016-07-10 03:53:00;349220690;-7.4;-1.33;/;-4.45;351.9;372.91;0.6;-2.96;-21.01;-23.96;
2016-07-10 03:54:00;349220690;-7.53;-1.2;/;-4.5;347.23;372.77;0.6;-3.04;-25.53;-28.57;
2016-07-10 03:55:00;349220690;-7.44;-0.88;/;-4.27;342.76;372.51;0.57;-3.17;-29.76;-32.92;
2016-07-10 03:56:00;349220690;-7.26;-0.64;/;-4.14;339.83;372.04;0.57;-3.11;-32.21;-35.32;
2016-07-10 03:57:00;349220690;-7.04;-0.48;/;-4.17;337.19;371.52;0.59;-2.87;-34.33;-37.21;
2016-07-10 03:58:00;349220690;-6.76;-0.12;/;-4.02;333.92;371.06;0.59;-2.74;-37.14;-39.89;
2016-07-10 03:59:00;349220690;-6.64;0.25;/;-3.88;329.22;370.47;0.59;-2.75;-41.25;-44;
2016-07-10 04:00:00;349220690;-6.7;0.48;/;-3.87;324.44;369.8;0.58;-2.83;-45.36;-48.18;
2016-07-10 04:01:00;349220690;-6.58;0.54;/;-3.9;320.7;369.18;0.59;-2.68;-48.48;-51.16;
2016-07-10 04:02:00;349220690;-6.4;0.55;/;-3.74;318.08;368.41;0.58;-2.66;-50.34;-53;
2016-07-10 04:03:00;349220690;-6.21;0.88;/;-3.6;317.1;367.66;0.58;-2.61;-50.56;-53.17;
2016-07-10 04:04:00;349220690;-5.93;1.18;/;-3.52;316.88;367.1;0.59;-2.4;-50.22;-52.62;
2016-07-10 04:05:00;349220690;-5.97;1.34;/;-3.63;316.9;366.54;0.61;-2.34;-49.64;-51.98;
2016-07-10 04:06:00;349220690;-6.07;1.31;/;-3.72;316.97;366.12;0.61;-2.34;-49.16;-51.5;
2016-07-10 04:07:00;349220690;-6.29;1.07;/;-3.82;316.39;365.74;0.61;-2.47;-49.35;-51.82;
2016-07-10 04:08:00;349220690;-6.03;1.12;/;-3.65;316.53;365.88;0.61;-2.38;-49.35;-51.73;
2016-07-10 04:09:00;349220690;-5.18;1.53;/;-3.36;316.61;365.54;0.65;-1.83;-48.94;-50.76;
2016-07-10 04:10:00;349220690;-4.71;2;/;-3.34;316.91;365.22;0.71;-1.38;-48.32;-49.69;
2016-07-10 04:11:00;349220690;-4.18;2.34;/;-3.34;316.95;365.23;0.8;-0.85;-48.28;-49.13;
2016-07-10 04:12:00;349220690;-3.78;2.67;/;-3.21;317.08;365.04;0.85;-0.57;-47.96;-48.53;
2016-07-10 04:13:00;349220690;-3.13;3.08;/;-3.13;317.34;364.89;1;-0.01;-47.55;-47.56;
2016-07-10 04:14:00;349220690;-2.53;3.66;/;-3.09;317.59;364.98;1.22;0.55;-47.39;-46.83;
2016-07-10 04:15:00;349220690;-1.94;4.46;/;-2.98;317.62;364.73;1.55;1.03;-47.11;-46.07;
2016-07-10 04:16:00;349220690;-1.16;5.26;/;-2.73;317.26;364.5;2.5;1.57;-47.25;-45.68;
2016-07-10 04:17:00;349220690;-0.3;6.06;/;-2.6;317.95;364.38;4.34;2.3;-46.43;-44.13;
2016-07-10 04:18:00;349220690;0.42;7;/;-2.35;319.25;364.61;-7.21;2.76;-45.36;-42.6;
2016-07-10 04:19:00;349220690;1.43;7.97;/;-2.08;319.77;364.71;-1.61;3.51;-44.95;-41.44;
2016-07-10 04:20:00;349220690;2.61;8.84;/;-1.87;320.23;364.55;-0.73;4.48;-44.32;-39.84;
2016-07-10 04:21:00;349220690;3.5;9.57;/;-1.71;320.06;364.64;-0.49;5.21;-44.57;-39.37;
2016-07-10 04:22:00;349220690;4.16;10.14;/;-1.55;320.71;365.04;-0.37;5.71;-44.33;-38.61;
2016-07-10 04:23:00;349220690;4.71;10.78;/;-1.43;321.05;364.76;-0.3;6.14;-43.71;-37.57;
2016-07-10 04:24:00;349220690;5.53;11.5;/;-1.23;321.59;364.92;-0.22;6.76;-43.33;-36.57;
2016-07-10 04:25:00;349220690;6.4;12.15;/;-0.98;322.1;365.1;-0.15;7.38;-43;-35.62;
2016-07-10 04:26:00;349220690;7.18;12.9;/;-0.76;321.76;365.2;-0.11;7.94;-43.45;-35.51;
2016-07-10 04:27:00;349220690;7.88;13.77;/;-0.49;322.16;365.49;-0.06;8.37;-43.33;-34.96;
2016-07-10 04:28:00;349220690;8.84;14.51;/;-0.42;322.98;365.95;-0.05;9.26;-42.98;-33.72;
2016-07-10 04:29:00;349220690;9.47;15.14;/;-0.48;322.39;366.19;-0.05;9.95;-43.8;-33.85;
2016-07-10 04:30:00;349220690;10.1;15.99;/;-0.48;321.65;366.6;-0.05;10.59;-44.95;-34.36;
2016-07-10 04:31:00;349220690;11.45;17.12;/;0;321.8;366.87;0;11.45;-45.07;-33.62;
2016-07-10 04:32:00;349220690;12.68;18.64;/;0.3;321.26;366.69;0.02;12.38;-45.43;-33.05;
2016-07-10 04:33:00;349220690;14.08;20.12;/;0.78;321.78;367.08;0.06;13.3;-45.3;-32;
2016-07-10 04:34:00;349220690;15.57;21.47;/;1.19;322.06;367.07;0.08;14.37;-45.01;-30.64;
2016-07-10 04:35:00;349220690;16.94;22.63;/;1.59;322.62;367.17;0.09;15.35;-44.55;-29.2;
2016-07-10 04:36:00;349220690;18.31;23.93;/;1.86;323.02;367.38;0.1;16.45;-44.36;-27.92;
2016-07-10 04:37:00;349220690;19.86;25.38;/;2.1;323.32;367.66;0.11;17.76;-44.34;-26.59;
2016-07-10 04:38:00;349220690;21.21;26.72;/;2.39;323.59;367.86;0.11;18.82;-44.27;-25.45;
2016-07-10 04:39:00;349220690;22.44;27.72;/;2.61;324.11;368.21;0.12;19.83;-44.1;-24.26;
2016-07-10 04:40:00;349220690;23.64;28.74;/;2.89;323.98;368.42;0.12;20.75;-44.44;-23.69;
2016-07-10 04:41:00;349220690;25.08;29.93;/;3.26;323.84;368.67;0.13;21.81;-44.84;-23.02;
2016-07-10 04:42:00;349220690;26.66;31.29;/;3.66;324.43;368.79;0.14;23;-44.36;-21.36;
2016-07-10 04:43:00;349220690;28.29;32.89;/;4.08;325.13;369.06;0.14;24.21;-43.94;-19.72;
2016-07-10 04:44:00;349220690;30.17;35.1;/;4.61;325.57;369.5;0.15;25.55;-43.93;-18.38;
2016-07-10 04:45:00;349220690;31.79;37.89;/;5.1;326.33;369.92;0.16;26.69;-43.6;-16.91;
2016-07-10 04:46:00;349220690;33.09;39.39;/;5.33;326.7;370.24;0.16;27.76;-43.53;-15.77;
2016-07-10 04:47:00;349220690;35.01;40.56;/;5.65;326.67;370.5;0.16;29.36;-43.82;-14.46;
2016-07-10 04:48:00;349220690;37.36;43.36;/;6.1;326.96;370.86;0.16;31.26;-43.89;-12.63;
2016-07-10 04:49:00;349220690;39.43;46.58;/;6.53;327.62;371.33;0.17;32.9;-43.71;-10.8;
2016-07-10 04:50:00;349220690;41.17;48.71;/;6.91;327.98;371.78;0.17;34.27;-43.8;-9.53;
2016-07-10 04:51:00;349220690;42.36;49.06;/;7.17;328.39;372.42;0.17;35.18;-44.04;-8.85;
2016-07-10 04:52:00;349220690;43.02;47.93;/;7.21;328.79;372.77;0.17;35.82;-43.98;-8.16;
2016-07-10 04:53:00;349220690;44.34;47.67;/;7.43;329.27;373.27;0.17;36.91;-44.01;-7.1;
2016-07-10 04:54:00;349220690;46.9;49.54;/;7.96;329.52;373.67;0.17;38.94;-44.15;-5.21;
2016-07-10 04:55:00;349220690;50.15;52.47;/;8.7;329.93;374.19;0.17;41.44;-44.26;-2.82;
2016-07-10 04:56:00;349220690;53.01;54.79;/;9.18;330.08;374.73;0.17;43.83;-44.64;-0.81;
2016-07-10 04:57:00;349220690;54.86;56.54;/;9.55;330.08;375.18;0.17;45.31;-45.1;0.21;
2016-07-10 04:58:00;349220690;59.86;61.66;/;10.89;330.37;375.79;0.18;48.97;-45.42;3.55;
2016-07-10 04:59:00;349220690;65.91;67.71;/;12.38;330.83;376.13;0.19;53.52;-45.3;8.22;
2016-07-10 05:00:00;349220690;70.39;72.19;/;13.46;331.63;376.69;0.19;56.94;-45.06;11.87;
2016-07-10 05:01:00;349220690;74.38;75.45;/;14.11;332.07;377.27;0.19;60.27;-45.19;15.08;
2016-07-10 05:02:00;349220690;77.66;78.07;/;14.66;332.23;377.78;0.19;63.01;-45.55;17.46;
2016-07-10 05:03:00;349220690;80.38;80.51;/;15.08;332.17;378.32;0.19;65.29;-46.15;19.14;
2016-07-10 05:04:00;349220690;82.71;82.8;/;15.67;332.11;378.96;0.19;67.03;-46.86;20.17;
2016-07-10 05:05:00;349220690;84.55;84.51;/;16.13;332.02;379.5;0.19;68.42;-47.48;20.94;
2016-07-10 05:06:00;349220690;85.64;85.27;/;16.46;332.06;379.92;0.19;69.17;-47.86;21.31;
2016-07-10 05:07:00;349220690;86.35;85.52;/;16.76;332.19;380.35;0.19;69.59;-48.16;21.43;
2016-07-10 05:08:00;349220690;87;86.11;/;17.01;332.16;380.81;0.2;69.99;-48.65;21.34;
2016-07-10 05:09:00;349220690;87.41;86.21;/;17.17;332.27;381.25;0.2;70.24;-48.98;21.25;
2016-07-10 05:10:00;349220690;87.9;86.32;/;17.31;332.01;381.65;0.2;70.6;-49.64;20.96;
2016-07-10 05:11:00;349220690;88.44;86.87;/;17.5;331.94;381.93;0.2;70.95;-49.99;20.96;
2016-07-10 05:12:00;349220690;89.23;87.79;/;17.72;331.66;381.88;0.2;71.5;-50.22;21.28;
2016-07-10 05:13:00;349220690;90.08;88.64;/;17.83;331.56;382.17;0.2;72.25;-50.61;21.63;
2016-07-10 05:14:00;349220690;90.81;89.3;/;18.08;331.42;382.6;0.2;72.73;-51.18;21.55;
2016-07-10 05:15:00;349220690;90.68;89.24;/;18.09;331.48;382.7;0.2;72.59;-51.22;21.37;
2016-07-10 05:16:00;349220690;89.77;88.35;/;17.93;331.64;382.6;0.2;71.84;-50.96;20.88;
2016-07-10 05:17:00;349220690;90.23;88.41;/;17.9;332.09;383.01;0.2;72.33;-50.92;21.41;
2016-07-10 05:18:00;349220690;92.15;90.18;/;18.1;332.69;383.04;0.2;74.05;-50.35;23.7;
2016-07-10 05:19:00;349220690;93.21;91.21;/;18.33;333.22;382.94;0.2;74.88;-49.72;25.16;
2016-07-10 05:20:00;349220690;90.73;89.03;/;17.78;333.57;383.02;0.2;72.96;-49.45;23.51;
2016-07-10 05:21:00;349220690;88.22;86.35;/;17.29;333.29;383.13;0.2;70.93;-49.84;21.09;
2016-07-10 05:22:00;349220690;89.02;86.59;/;17.61;332.75;383.33;0.2;71.42;-50.59;20.83;
