﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-08 20:42:00;349220690;-12;-3.49;0;-5.73;330.27;384.05;.48;-6.28;-53.78;-60.05;
2016-09-08 20:43:00;349220690;-12.22;-3.39;0;-5.89;330.04;383.4;.48;-6.33;-53.37;-59.7;
2016-09-08 20:44:00;349220690;-12.27;-3.22;0;-5.76;330.25;383.22;.47;-6.52;-52.96;-59.48;
2016-09-08 20:45:00;349220690;-12.4;-3.22;0;-5.77;329.97;382.96;.47;-6.63;-52.99;-59.62;
2016-09-08 20:46:00;349220690;-12.39;-3.22;0;-5.7;329.81;382.77;.46;-6.69;-52.96;-59.65;
2016-09-08 20:47:00;349220690;-12.24;-3.27;0;-5.6;330.05;383.68;.46;-6.65;-53.63;-60.27;
2016-09-08 20:48:00;349220690;-12.14;-3.44;0;-5.61;329.85;383.78;.46;-6.53;-53.92;-60.45;
2016-09-08 20:49:00;349220690;-12.19;-3.38;0;-5.74;329.81;383.83;.47;-6.45;-54.02;-60.47;
2016-09-08 20:50:00;349220690;-12.28;-3.22;0;-5.77;329.72;383.83;.47;-6.51;-54.11;-60.63;
2016-09-08 20:51:00;349220690;-12.21;-3.4;0;-5.95;329.58;384.7;.49;-6.26;-55.12;-61.39;
2016-09-08 20:52:00;349220690;-12.35;-3.48;0;-6.1;329.35;386.03;.49;-6.26;-56.68;-62.94;
2016-09-08 20:53:00;349220690;-12.47;-3.47;0;-6.12;329.13;386.86;.49;-6.35;-57.73;-64.08;
2016-09-08 20:54:00;349220690;-12.5;-3.29;0;-6.06;328.97;387.75;.48;-6.44;-58.77;-65.22;
2016-09-08 20:55:00;349220690;-12.42;-3.05;0;-5.68;328.63;386.63;.46;-6.74;-58.01;-64.75;
2016-09-08 20:56:00;349220690;-12.26;-3.2;0;-5.39;328.38;386.65;.44;-6.87;-58.27;-65.14;
2016-09-08 20:57:00;349220690;-12.22;-3.42;0;-5.41;328.43;386.38;.44;-6.81;-57.94;-64.75;
2016-09-08 20:58:00;349220690;-12.14;-3.4;0;-5.47;328.31;386.45;.45;-6.67;-58.14;-64.81;
2016-09-08 20:59:00;349220690;-12.29;-3.22;0;-5.42;328.08;385.13;.44;-6.87;-57.05;-63.93;
2016-09-08 21:00:00;349220690;-12.64;-3.27;0;-5.65;328.44;384.88;.45;-6.99;-56.43;-63.42;
2016-09-08 21:01:00;349220690;-12.59;-3.26;0;-5.82;328.24;385.37;.46;-6.77;-57.13;-63.9;
2016-09-08 21:02:00;349220690;-12.76;-3.22;0;-6.01;328.06;385.93;.47;-6.76;-57.87;-64.63;
2016-09-08 21:03:00;349220690;-12.69;-3.23;0;-6;327.96;386.72;.47;-6.69;-58.75;-65.44;
2016-09-08 21:04:00;349220690;-12.58;-3.23;0;-5.89;327.74;387.32;.47;-6.7;-59.59;-66.28;
2016-09-08 21:05:00;349220690;-12.59;-3.22;0;-5.73;327.73;387.61;.46;-6.86;-59.88;-66.73;
2016-09-08 21:06:00;349220690;-12.55;-3.25;0;-5.65;327.66;386.31;.45;-6.9;-58.65;-65.55;
2016-09-08 21:07:00;349220690;-12.55;-3.39;0;-5.65;327.75;387.04;.45;-6.91;-59.29;-66.19;
2016-09-08 21:08:00;349220690;-12.55;-3.25;0;-5.59;327.76;387.39;.45;-6.96;-59.64;-66.6;
2016-09-08 21:09:00;349220690;-12.43;-3.22;0;-5.5;327.79;387.18;.44;-6.93;-59.39;-66.32;
2016-09-08 21:10:00;349220690;-12.41;-3.22;0;-5.4;327.6;385.4;.44;-7.01;-57.8;-64.81;
2016-09-08 21:11:00;349220690;-12.51;-3.22;0;-5.43;327.68;384.77;.43;-7.08;-57.09;-64.17;
2016-09-08 21:12:00;349220690;-12.31;-3.14;0;-5.34;327.87;384.51;.43;-6.97;-56.64;-63.61;
2016-09-08 21:13:00;349220690;-12.14;-3.19;0;-5.16;327.91;383.51;.43;-6.97;-55.6;-62.57;
2016-09-08 21:14:00;349220690;-12.01;-3.22;0;-5.12;328.08;383.36;.43;-6.89;-55.28;-62.17;
2016-09-08 21:15:00;349220690;-11.83;-3.32;0;-5.16;328.17;383.3;.44;-6.66;-55.13;-61.79;
2016-09-08 21:16:00;349220690;-11.74;-3.27;0;-5.32;327.8;382.24;.45;-6.41;-54.44;-60.85;
2016-09-08 21:17:00;349220690;-11.95;-3.22;0;-5.44;327.42;381.4;.46;-6.51;-53.97;-60.49;
2016-09-08 21:18:00;349220690;-12.13;-3.19;0;-5.44;327.39;381.26;.45;-6.69;-53.88;-60.57;
2016-09-08 21:19:00;349220690;-12.14;-3.21;0;-5.37;327.89;381.02;.44;-6.77;-53.13;-59.9;
2016-09-08 21:20:00;349220690;-12.07;-3.23;0;-5.52;328.35;380.54;.46;-6.55;-52.19;-58.74;
2016-09-08 21:21:00;349220690;-12.14;-3.25;0;-5.7;328.4;380.81;.47;-6.43;-52.42;-58.85;
2016-09-08 21:22:00;349220690;-11.9;-3.22;0;-5.48;328.25;380.56;.46;-6.42;-52.3;-58.73;
2016-09-08 21:23:00;349220690;-11.74;-3.22;0;-5.4;328.06;379.83;.46;-6.34;-51.77;-58.11;
2016-09-08 21:24:00;349220690;-12.06;-3.22;0;-5.47;327.99;380;.45;-6.58;-52;-58.59;
2016-09-08 21:25:00;349220690;-12.01;-3.25;0;-5.42;328;380.05;.45;-6.59;-52.05;-58.64;
2016-09-08 21:26:00;349220690;-12.11;-3.37;0;-5.59;328;380.29;.46;-6.52;-52.29;-58.82;
2016-09-08 21:27:00;349220690;-12.14;-3.49;0;-5.76;328.03;381.44;.47;-6.38;-53.41;-59.79;
2016-09-08 21:28:00;349220690;-12.14;-3.49;0;-5.88;327.92;383.18;.48;-6.26;-55.26;-61.52;
2016-09-08 21:29:00;349220690;-12.13;-3.49;0;-5.81;327.76;384.75;.48;-6.32;-56.98;-63.3;
2016-09-08 21:30:00;349220690;-12.18;-3.49;0;-5.82;327.53;385.91;.48;-6.36;-58.38;-64.73;
2016-09-08 21:31:00;349220690;-12.35;-3.3;0;-5.77;327.43;385.54;.47;-6.57;-58.11;-64.68;
2016-09-08 21:32:00;349220690;-12.35;-3.22;0;-5.61;327.27;385.4;.45;-6.74;-58.13;-64.87;
2016-09-08 21:33:00;349220690;-12.35;-3.17;0;-5.46;327.24;384.25;.44;-6.88;-57.01;-63.89;
2016-09-08 21:34:00;349220690;-12.35;-3.21;0;-5.44;327.23;383.94;.44;-6.9;-56.71;-63.61;
2016-09-08 21:35:00;349220690;-12.35;-3.27;0;-5.34;327.24;384.74;.43;-7.01;-57.51;-64.51;
2016-09-08 21:36:00;349220690;-12.35;-3.33;0;-5.39;327.24;383.73;.44;-6.96;-56.49;-63.45;
2016-09-08 21:37:00;349220690;-12.31;-3.27;0;-5.54;327.5;383.37;.45;-6.77;-55.87;-62.64;
2016-09-08 21:38:00;349220690;-12.16;-3.22;0;-5.66;327.57;383.9;.47;-6.5;-56.33;-62.83;
2016-09-08 21:39:00;349220690;-12.06;-3.04;0;-5.45;327.5;383.56;.45;-6.62;-56.05;-62.67;
2016-09-08 21:40:00;349220690;-12.14;-3.03;0;-5.44;327.44;382.58;.45;-6.7;-55.13;-61.83;
2016-09-08 21:41:00;349220690;-12.02;-3.21;0;-5.36;327.57;383.31;.45;-6.66;-55.74;-62.4;
2016-09-08 21:42:00;349220690;-11.93;-3.17;0;-5.23;327.25;382.8;.44;-6.7;-55.55;-62.25;
2016-09-08 21:43:00;349220690;-11.93;-3.22;0;-5.33;327.28;382.91;.45;-6.6;-55.64;-62.24;
2016-09-08 21:44:00;349220690;-11.93;-3.28;0;-5.25;327.09;383.25;.44;-6.68;-56.15;-62.83;
2016-09-08 21:45:00;349220690;-11.99;-3.49;0;-5.35;327.02;382.07;.45;-6.65;-55.05;-61.7;
2016-09-08 21:46:00;349220690;-12.14;-3.3;0;-5.5;327.15;381.76;.45;-6.63;-54.61;-61.25;
2016-09-08 21:47:00;349220690;-12.14;-3.22;0;-5.53;327.1;381.3;.46;-6.6;-54.2;-60.8;
2016-09-08 21:48:00;349220690;-12.14;-3.24;0;-5.62;327.09;381.27;.46;-6.52;-54.18;-60.7;
2016-09-08 21:49:00;349220690;-12.1;-3.42;0;-5.64;327.14;381.86;.47;-6.46;-54.72;-61.18;
2016-09-08 21:50:00;349220690;-12.14;-3.43;0;-5.63;326.96;381.88;.46;-6.51;-54.93;-61.44;
2016-09-08 21:51:00;349220690;-12.04;-3.22;0;-5.44;326.99;381.29;.45;-6.6;-54.29;-60.89;
2016-09-08 21:52:00;349220690;-11.98;-3.36;0;-5.63;327.02;382.1;.47;-6.35;-55.08;-61.43;
2016-09-08 21:53:00;349220690;-12.08;-3.17;0;-5.66;326.99;382.01;.47;-6.42;-55.02;-61.44;
2016-09-08 21:54:00;349220690;-12.11;-2.95;0;-5.74;327.05;382.92;.47;-6.37;-55.87;-62.24;
2016-09-08 21:55:00;349220690;-12.14;-2.96;0;-5.85;326.93;383.13;.48;-6.28;-56.2;-62.49;
2016-09-08 21:56:00;349220690;-12.14;-3.05;0;-5.85;327;383.01;.48;-6.28;-56.01;-62.3;
2016-09-08 21:57:00;349220690;-12.14;-3.21;0;-5.61;326.79;383.24;.46;-6.52;-56.45;-62.97;
2016-09-08 21:58:00;349220690;-12.14;-3.21;0;-5.47;326.76;382.43;.45;-6.67;-55.67;-62.34;
2016-09-08 21:59:00;349220690;-12.14;-3.26;0;-5.51;326.73;382.06;.45;-6.64;-55.33;-61.96;
2016-09-08 22:00:00;349220690;-12.15;-3.24;0;-5.56;326.78;382.61;.46;-6.59;-55.83;-62.42;
2016-09-08 22:01:00;349220690;-12.16;-3.22;0;-5.73;326.74;383.26;.47;-6.42;-56.52;-62.95;
2016-09-08 22:02:00;349220690;-12.28;-3.31;0;-5.87;326.55;383.31;.48;-6.41;-56.76;-63.17;
2016-09-08 22:03:00;349220690;-12.28;-3.23;0;-6;326.61;383.98;.49;-6.28;-57.37;-63.65;
2016-09-08 22:04:00;349220690;-12.22;-3.22;0;-5.99;326.56;383.95;.49;-6.22;-57.4;-63.62;
2016-09-08 22:05:00;349220690;-12.16;-3.22;0;-5.89;326.29;383.35;.48;-6.27;-57.06;-63.33;
2016-09-08 22:06:00;349220690;-12.29;-3.22;0;-5.82;326.23;383.12;.47;-6.48;-56.89;-63.37;
2016-09-08 22:07:00;349220690;-12.26;-3.22;0;-5.76;326.2;382.98;.47;-6.5;-56.78;-63.28;
2016-09-08 22:08:00;349220690;-12.14;-3.15;0;-5.62;326.03;382.96;.46;-6.52;-56.93;-63.44;
2016-09-08 22:09:00;349220690;-12.14;-3.21;0;-5.68;326.05;382.8;.47;-6.45;-56.76;-63.21;
2016-09-08 22:10:00;349220690;-12.14;-3.1;0;-5.69;325.91;382.96;.47;-6.44;-57.05;-63.5;
2016-09-08 22:11:00;349220690;-12.14;-3.21;0;-5.77;325.81;383.73;.48;-6.36;-57.92;-64.29;
2016-09-08 22:12:00;349220690;-12.22;-3.08;0;-5.74;325.65;383.1;.47;-6.49;-57.45;-63.94;
2016-09-08 22:13:00;349220690;-12.35;-3.14;0;-5.81;325.67;382.6;.47;-6.53;-56.93;-63.47;
2016-09-08 22:14:00;349220690;-12.33;-3.2;0;-5.8;325.69;382.26;.47;-6.53;-56.57;-63.1;
2016-09-08 22:15:00;349220690;-12.24;-3.22;0;-5.98;325.65;382.54;.49;-6.26;-56.89;-63.15;
2016-09-08 22:16:00;349220690;-12.31;-3.08;0;-5.94;325.58;382.41;.48;-6.36;-56.83;-63.19;
2016-09-08 22:17:00;349220690;-12.24;-3.2;0;-5.82;325.73;382.02;.48;-6.42;-56.29;-62.71;
2016-09-08 22:18:00;349220690;-12.14;-3.17;0;-5.76;325.5;382.05;.47;-6.38;-56.55;-62.93;
2016-09-08 22:19:00;349220690;-12.14;-3.17;0;-5.79;325.4;381.79;.48;-6.35;-56.39;-62.74;
2016-09-08 22:20:00;349220690;-12.14;-3.22;0;-5.78;325.33;381.44;.48;-6.35;-56.11;-62.47;
2016-09-08 22:21:00;349220690;-12.14;-3.22;0;-5.87;325.43;381.95;.48;-6.26;-56.52;-62.79;
2016-09-08 22:22:00;349220690;-12.14;-3.22;0;-5.75;325.24;381.95;.47;-6.39;-56.72;-63.1;
2016-09-08 22:23:00;349220690;-12.14;-3.21;0;-5.58;325.29;381.39;.46;-6.56;-56.11;-62.67;
2016-09-08 22:24:00;349220690;-12.1;-3.22;0;-5.58;325.26;381.95;.46;-6.52;-56.69;-63.21;
2016-09-08 22:25:00;349220690;-12.02;-3.22;0;-5.48;325.39;381.57;.46;-6.55;-56.19;-62.73;
2016-09-08 22:26:00;349220690;-11.94;-3.24;0;-5.51;325.48;382.45;.46;-6.43;-56.98;-63.4;
2016-09-08 22:27:00;349220690;-11.93;-3.31;0;-5.56;325.33;383.42;.47;-6.37;-58.09;-64.46;
2016-09-08 22:28:00;349220690;-11.92;-3.35;0;-5.56;325.34;383.42;.47;-6.36;-58.08;-64.44;
2016-09-08 22:29:00;349220690;-11.88;-3.22;0;-5.39;325.32;383.09;.45;-6.49;-57.78;-64.27;
2016-09-08 22:30:00;349220690;-11.93;-3.22;0;-5.5;325.14;383;.46;-6.44;-57.86;-64.3;
2016-09-08 22:31:00;349220690;-12.09;-3.22;0;-5.56;325.04;383.1;.46;-6.53;-58.06;-64.58;
2016-09-08 22:32:00;349220690;-12.13;-3.22;0;-5.44;324.85;382.57;.45;-6.69;-57.73;-64.42;
2016-09-08 22:33:00;349220690;-12.14;-3.22;0;-5.39;324.88;381.41;.44;-6.75;-56.54;-63.29;
2016-09-08 22:34:00;349220690;-11.95;-3.22;0;-5.35;324.77;382.42;.45;-6.59;-57.65;-64.24;
2016-09-08 22:35:00;349220690;-12.12;-3.21;0;-5.27;324.6;381.19;.43;-6.85;-56.59;-63.44;
2016-09-08 22:36:00;349220690;-12.22;-3.22;0;-5.52;324.66;380.36;.45;-6.7;-55.7;-62.4;
2016-09-08 22:37:00;349220690;-12.33;-3.22;0;-5.63;324.62;380.71;.46;-6.7;-56.08;-62.78;
2016-09-08 22:38:00;349220690;-12.33;-3.22;0;-5.63;324.75;381.39;.46;-6.7;-56.64;-63.35;
2016-09-08 22:39:00;349220690;-12.29;-3.22;0;-5.7;324.59;382.63;.46;-6.6;-58.03;-64.63;
2016-09-08 22:40:00;349220690;-12.14;-3.22;0;-5.57;324.41;382.59;.46;-6.57;-58.18;-64.76;
2016-09-08 22:41:00;349220690;-12.14;-3.22;0;-5.59;324.4;382.81;.46;-6.55;-58.42;-64.96;
2016-09-08 22:42:00;349220690;-12.14;-3.21;0;-5.53;324.24;382.22;.46;-6.61;-57.97;-64.58;
2016-09-08 22:43:00;349220690;-12.14;-3.02;0;-5.48;324.2;382.45;.45;-6.66;-58.25;-64.91;
2016-09-08 22:44:00;349220690;-12.15;-2.95;0;-5.44;324.03;382.28;.45;-6.71;-58.25;-64.96;
2016-09-08 22:45:00;349220690;-12.33;-2.99;0;-5.54;323.95;382.13;.45;-6.79;-58.18;-64.97;
2016-09-08 22:46:00;349220690;-12.43;-3.14;0;-5.69;323.77;382.79;.46;-6.74;-59.02;-65.77;
2016-09-08 22:47:00;349220690;-12.53;-3.21;0;-5.73;323.68;382.57;.46;-6.81;-58.89;-65.69;
2016-09-08 22:48:00;349220690;-12.55;-3.22;0;-5.75;323.58;382.13;.46;-6.81;-58.56;-65.36;
2016-09-08 22:49:00;349220690;-12.55;-3.22;0;-5.81;323.58;381.51;.46;-6.75;-57.93;-64.68;
2016-09-08 22:50:00;349220690;-12.55;-3.2;0;-5.89;323.41;381.74;.47;-6.67;-58.33;-64.99;
2016-09-08 22:51:00;349220690;-12.55;-3.02;0;-5.82;323.32;381.33;.46;-6.73;-58.02;-64.75;
2016-09-08 22:52:00;349220690;-12.53;-3.14;0;-5.83;323.25;381.97;.47;-6.7;-58.72;-65.42;
2016-09-08 22:53:00;349220690;-12.42;-2.96;0;-5.69;323.2;381.77;.46;-6.73;-58.57;-65.3;
2016-09-08 22:54:00;349220690;-12.35;-2.96;0;-5.6;323.08;381.58;.45;-6.75;-58.5;-65.25;
2016-09-08 22:55:00;349220690;-12.35;-2.97;0;-5.58;322.99;381.05;.45;-6.76;-58.07;-64.83;
2016-09-08 22:56:00;349220690;-12.45;-3;0;-5.64;323.01;380.84;.45;-6.81;-57.83;-64.64;
2016-09-08 22:57:00;349220690;-12.35;-2.99;0;-5.49;322.94;380.96;.44;-6.86;-58.03;-64.89;
2016-09-08 22:58:00;349220690;-12.35;-2.96;0;-5.44;322.75;380.84;.44;-6.9;-58.09;-64.99;
2016-09-08 22:59:00;349220690;-12.36;-3.01;0;-5.42;322.62;379.81;.44;-6.93;-57.19;-64.12;
2016-09-08 23:00:00;349220690;-12.35;-3.13;0;-5.49;322.45;379.56;.44;-6.85;-57.11;-63.96;
2016-09-08 23:01:00;349220690;-12.35;-3.22;0;-5.45;322.37;378.99;.44;-6.9;-56.62;-63.51;
2016-09-08 23:02:00;349220690;-12.35;-3.22;0;-5.54;322.35;378.91;.45;-6.81;-56.56;-63.37;
2016-09-08 23:03:00;349220690;-12.35;-3.22;0;-5.66;322.38;379.99;.46;-6.7;-57.61;-64.3;
2016-09-08 23:04:00;349220690;-12.39;-3.22;0;-5.82;322.33;380.13;.47;-6.57;-57.79;-64.37;
2016-09-08 23:05:00;349220690;-12.4;-3.22;0;-5.89;322.32;380.07;.47;-6.51;-57.76;-64.27;
2016-09-08 23:06:00;349220690;-12.41;-3.22;0;-5.88;322.2;380.25;.47;-6.54;-58.05;-64.59;
2016-09-08 23:07:00;349220690;-12.35;-3.21;0;-5.79;322.17;380.01;.47;-6.56;-57.84;-64.4;
2016-09-08 23:08:00;349220690;-12.35;-3.22;0;-5.79;322.11;380.07;.47;-6.55;-57.96;-64.51;
2016-09-08 23:09:00;349220690;-12.35;-3.22;0;-5.92;322.02;380.5;.48;-6.43;-58.48;-64.91;
2016-09-08 23:10:00;349220690;-12.35;-3.22;0;-5.96;321.86;380.24;.48;-6.38;-58.38;-64.76;
2016-09-08 23:11:00;349220690;-12.35;-3.22;0;-5.81;321.73;379.91;.47;-6.53;-58.18;-64.72;
2016-09-08 23:12:00;349220690;-12.34;-3.21;0;-5.72;321.47;380.03;.46;-6.62;-58.56;-65.18;
2016-09-08 23:13:00;349220690;-12.35;-3.07;0;-5.55;321.43;379.63;.45;-6.8;-58.19;-64.99;
2016-09-08 23:14:00;349220690;-12.35;-3.11;0;-5.48;321.22;380.53;.44;-6.87;-59.31;-66.18;
2016-09-08 23:15:00;349220690;-12.35;-3.19;0;-5.63;321.35;380.85;.46;-6.72;-59.5;-66.22;
2016-09-08 23:16:00;349220690;-12.35;-3.18;0;-5.65;321.15;380.44;.46;-6.7;-59.3;-65.99;
2016-09-08 23:17:00;349220690;-12.35;-3.18;0;-5.67;321.09;379.94;.46;-6.68;-58.86;-65.53;
2016-09-08 23:18:00;349220690;-12.35;-3.13;0;-5.64;321.08;379.38;.46;-6.71;-58.31;-65.01;
2016-09-08 23:19:00;349220690;-12.38;-3.22;0;-5.67;321.02;380.38;.46;-6.7;-59.36;-66.06;
2016-09-08 23:20:00;349220690;-12.35;-3.15;0;-5.64;320.97;380.47;.46;-6.71;-59.5;-66.21;
2016-09-08 23:21:00;349220690;-12.35;-3.05;0;-5.64;320.89;380.2;.46;-6.71;-59.3;-66.01;
2016-09-08 23:22:00;349220690;-12.35;-3.22;0;-5.74;320.85;380.2;.46;-6.61;-59.36;-65.96;
2016-09-08 23:23:00;349220690;-12.35;-3.17;0;-5.8;320.68;380.17;.47;-6.55;-59.49;-66.04;
2016-09-08 23:24:00;349220690;-12.39;-2.99;0;-5.79;320.69;379.61;.47;-6.59;-58.93;-65.52;
2016-09-08 23:25:00;349220690;-12.36;-2.97;0;-5.73;320.73;379.49;.46;-6.63;-58.76;-65.38;
2016-09-08 23:26:00;349220690;-12.35;-2.98;0;-5.62;320.69;379.06;.46;-6.72;-58.37;-65.09;
2016-09-08 23:27:00;349220690;-12.35;-2.95;0;-5.59;320.56;379.04;.45;-6.76;-58.48;-65.24;
2016-09-08 23:28:00;349220690;-12.35;-2.99;0;-5.51;320.42;379.75;.45;-6.84;-59.34;-66.17;
2016-09-08 23:29:00;349220690;-12.35;-2.98;0;-5.55;320.42;380.07;.45;-6.79;-59.65;-66.44;
2016-09-08 23:30:00;349220690;-12.35;-2.95;0;-5.49;320.29;380.12;.44;-6.86;-59.83;-66.69;
2016-09-08 23:31:00;349220690;-12.39;-2.97;0;-5.58;320.31;380.65;.45;-6.81;-60.34;-67.15;
2016-09-08 23:32:00;349220690;-12.35;-3.01;0;-5.55;320.4;380.35;.45;-6.79;-59.95;-66.74;
2016-09-08 23:33:00;349220690;-12.35;-3.19;0;-5.64;320.47;380.7;.46;-6.7;-60.22;-66.92;
2016-09-08 23:34:00;349220690;-12.35;-3.14;0;-5.67;320.4;380.8;.46;-6.67;-60.4;-67.07;
2016-09-08 23:35:00;349220690;-12.34;-3.04;0;-5.56;320.47;380.93;.45;-6.78;-60.46;-67.24;
2016-09-08 23:36:00;349220690;-12.28;-3.14;0;-5.43;320.39;380.6;.44;-6.84;-60.2;-67.05;
2016-09-08 23:37:00;349220690;-12.24;-3.1;0;-5.35;320.32;380.13;.44;-6.89;-59.81;-66.7;
2016-09-08 23:38:00;349220690;-12.21;-3.07;0;-5.4;320.3;379.82;.44;-6.81;-59.51;-66.32;
2016-09-08 23:39:00;349220690;-12.34;-2.96;0;-5.39;320.3;379.4;.44;-6.95;-59.1;-66.05;
2016-09-08 23:40:00;349220690;-12.35;-3;0;-5.36;320.1;378.9;.43;-6.99;-58.8;-65.78;
2016-09-08 23:41:00;349220690;-12.35;-2.95;0;-5.36;319.99;377.98;.43;-6.99;-57.99;-64.98;
2016-09-08 23:42:00;349220690;-12.31;-3.01;0;-5.32;319.89;377.65;.43;-6.99;-57.77;-64.76;
2016-09-08 23:43:00;349220690;-12.26;-3.13;0;-5.33;319.85;376.9;.43;-6.94;-57.06;-63.99;
2016-09-08 23:44:00;349220690;-12.25;-3.08;0;-5.38;319.79;377.27;.44;-6.88;-57.48;-64.36;
2016-09-08 23:45:00;349220690;-12.23;-2.97;0;-5.38;319.67;377.04;.44;-6.85;-57.38;-64.22;
2016-09-08 23:46:00;349220690;-12.34;-2.98;0;-5.42;319.53;377.01;.44;-6.91;-57.48;-64.39;
2016-09-08 23:47:00;349220690;-12.28;-3.04;0;-5.31;319.38;376.81;.43;-6.97;-57.43;-64.4;
2016-09-08 23:48:00;349220690;-12.18;-3.2;0;-5.3;319.27;376.79;.44;-6.87;-57.52;-64.4;
2016-09-08 23:49:00;349220690;-12.23;-3.17;0;-5.41;319.08;377.13;.44;-6.82;-58.04;-64.87;
2016-09-08 23:50:00;349220690;-12.3;-3.22;0;-5.45;319;378;.44;-6.84;-59;-65.85;
2016-09-08 23:51:00;349220690;-12.33;-3.22;0;-5.51;318.86;378.82;.45;-6.82;-59.96;-66.78;
2016-09-08 23:52:00;349220690;-12.35;-3.11;0;-5.63;318.69;378.67;.46;-6.72;-59.98;-66.69;
2016-09-08 23:53:00;349220690;-12.32;-2.98;0;-5.48;318.57;378.27;.45;-6.84;-59.69;-66.53;
2016-09-08 23:54:00;349220690;-12.14;-2.95;0;-5.35;318.55;378.31;.44;-6.79;-59.76;-66.56;
2016-09-08 23:55:00;349220690;-12.14;-3.02;0;-5.22;318.56;378.71;.43;-6.92;-60.15;-67.07;
2016-09-08 23:56:00;349220690;-12.23;-3.14;0;-5.18;318.54;378.84;.42;-7.05;-60.31;-67.36;
2016-09-08 23:57:00;349220690;-12.33;-3.08;0;-5.29;318.58;379.23;.43;-7.04;-60.65;-67.69;
2016-09-08 23:58:00;349220690;-12.14;-2.95;0;-5.2;318.72;378.89;.43;-6.93;-60.16;-67.1;
2016-09-08 23:59:00;349220690;-12.14;-2.99;0;-5.24;318.75;378.98;.43;-6.9;-60.22;-67.12;
2016-09-09 00:00:00;349220690;-12.14;-3.21;0;-5.41;318.74;378.66;.45;-6.72;-59.92;-66.64;
2016-09-09 00:01:00;349220690;-12.12;-3.08;0;-5.33;318.65;378.39;.44;-6.79;-59.74;-66.54;
2016-09-09 00:02:00;349220690;-11.97;-3.08;0;-5.14;318.67;378.41;.43;-6.83;-59.74;-66.57;
2016-09-09 00:03:00;349220690;-11.98;-3.09;0;-5.19;318.63;378.37;.43;-6.79;-59.74;-66.52;
2016-09-09 00:04:00;349220690;-12.12;-3.08;0;-5.02;318.53;378.34;.41;-7.11;-59.81;-66.92;
2016-09-09 00:05:00;349220690;-12.14;-3.14;0;-4.99;318.38;378.14;.41;-7.15;-59.77;-66.92;
2016-09-09 00:06:00;349220690;-12.12;-3.01;0;-4.96;318.28;377.82;.41;-7.16;-59.54;-66.7;
2016-09-09 00:07:00;349220690;-12.14;-3.13;0;-4.93;318.32;377.51;.41;-7.21;-59.19;-66.4;
2016-09-09 00:08:00;349220690;-12.12;-3.21;0;-4.88;318.33;376.76;.4;-7.23;-58.43;-65.66;
2016-09-09 00:09:00;349220690;-11.96;-3.22;0;-4.86;318.3;375.74;.41;-7.1;-57.44;-64.54;
2016-09-09 00:10:00;349220690;-12.1;-3.22;0;-5.18;318.2;375.38;.43;-6.92;-57.18;-64.1;
2016-09-09 00:11:00;349220690;-11.94;-3.22;0;-5.24;318.24;374.66;.44;-6.71;-56.42;-63.12;
2016-09-09 00:12:00;349220690;-11.93;-3.22;0;-5.14;318.31;373.97;.43;-6.79;-55.66;-62.45;
2016-09-09 00:13:00;349220690;-12.1;-3.22;0;-5.15;318.09;373.26;.43;-6.95;-55.17;-62.12;
2016-09-09 00:14:00;349220690;-12.14;-3.22;0;-5.1;318.25;372.33;.42;-7.04;-54.08;-61.11;
2016-09-09 00:15:00;349220690;-12.14;-3.22;0;-5.16;318.2;371.76;.42;-6.98;-53.55;-60.53;
2016-09-09 00:16:00;349220690;-11.99;-3.44;0;-5.21;318.42;371.68;.43;-6.79;-53.27;-60.06;
2016-09-09 00:17:00;349220690;-11.93;-3.49;0;-5.27;318.43;371.7;.44;-6.66;-53.27;-59.93;
2016-09-09 00:18:00;349220690;-11.93;-3.49;0;-5.32;318.41;371.95;.45;-6.6;-53.54;-60.14;
2016-09-09 00:19:00;349220690;-11.93;-3.49;0;-5.33;318.29;372.84;.45;-6.6;-54.55;-61.15;
2016-09-09 00:20:00;349220690;-11.93;-3.3;0;-5.32;318.09;372.58;.45;-6.62;-54.49;-61.11;
2016-09-09 00:21:00;349220690;-11.95;-3.26;0;-5.25;318.09;371.94;.44;-6.69;-53.85;-60.55;
2016-09-09 00:22:00;349220690;-11.93;-3.22;0;-5.2;318.11;371.21;.44;-6.73;-53.1;-59.83;
2016-09-09 00:23:00;349220690;-11.93;-3.22;0;-5.18;318.21;370.87;.43;-6.75;-52.67;-59.41;
2016-09-09 00:24:00;349220690;-11.8;-3.22;0;-5.15;318.39;370.56;.44;-6.64;-52.17;-58.81;
2016-09-09 00:25:00;349220690;-11.76;-3.44;0;-5.24;318.54;370.44;.45;-6.52;-51.9;-58.42;
2016-09-09 00:26:00;349220690;-11.72;-3.49;0;-5.35;318.56;370.54;.46;-6.37;-51.98;-58.35;
2016-09-09 00:27:00;349220690;-11.69;-3.49;0;-5.42;318.61;370.45;.46;-6.27;-51.84;-58.12;
2016-09-09 00:28:00;349220690;-11.81;-3.49;0;-5.51;318.28;370.15;.47;-6.3;-51.87;-58.17;
2016-09-09 00:29:00;349220690;-11.93;-3.48;0;-5.5;318.17;369.89;.46;-6.42;-51.73;-58.15;
