﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-09 07:17:00;349220690;330.61;44.26;0;83.28;322.86;410.69;0.25;247.33;-87.83;159.51;
2016-08-09 07:18:00;349220690;333.16;44.38;0;83.99;323.16;411.07;0.25;249.17;-87.91;161.26;
2016-08-09 07:19:00;349220690;335.82;44.49;0;84.57;323.41;411.01;0.25;251.25;-87.6;163.64;
2016-08-09 07:20:00;349220690;338.64;44.65;0;85.19;323.48;412.45;0.25;253.45;-88.97;164.48;
2016-08-09 07:21:00;349220690;341.63;45.01;0;85.55;324.05;413.32;0.25;256.08;-89.27;166.81;
2016-08-09 07:22:00;349220690;344.38;45.31;0;86.12;323.9;413.27;0.25;258.26;-89.37;168.89;
2016-08-09 07:23:00;349220690;346.8;45.39;0;86.69;324.4;413.21;0.25;260.11;-88.8;171.3;
2016-08-09 07:24:00;349220690;349.33;45.48;0;87.45;324.38;412.97;0.25;261.88;-88.59;173.29;
2016-08-09 07:25:00;349220690;351.97;45.79;0;87.95;324.63;412.62;0.25;264.01;-87.99;176.02;
2016-08-09 07:26:00;349220690;355.17;45.65;0;88.57;325.14;414.23;0.25;266.61;-89.09;177.52;
2016-08-09 07:27:00;349220690;358.41;45.65;0;89.13;325.44;415.66;0.25;269.28;-90.22;179.05;
2016-08-09 07:28:00;349220690;360.93;45.68;0;89.76;325.38;415.45;0.25;271.16;-90.07;181.09;
2016-08-09 07:29:00;349220690;363.56;45.91;0;90.42;325.71;415.7;0.25;273.14;-90;183.14;
2016-08-09 07:30:00;349220690;366.51;45.92;0;91.08;326.02;416.27;0.25;275.44;-90.25;185.18;
2016-08-09 07:31:00;349220690;368.88;45.99;0;91.67;326.08;415.96;0.25;277.21;-89.88;187.33;
2016-08-09 07:32:00;349220690;371.25;45.98;0;92.5;326.02;417.16;0.25;278.75;-91.13;187.62;
2016-08-09 07:33:00;349220690;373.92;46.06;0;93.22;326.38;417.62;0.25;280.7;-91.23;189.46;
2016-08-09 07:34:00;349220690;376.69;46.17;0;93.74;326.84;418.43;0.25;282.96;-91.59;191.37;
2016-08-09 07:35:00;349220690;379.28;46.33;0;94.33;326.86;418.47;0.25;284.95;-91.61;193.34;
2016-08-09 07:36:00;349220690;382.3;46.19;0;94.71;327.56;420.22;0.25;287.58;-92.66;194.93;
2016-08-09 07:37:00;349220690;385.05;46;0;95.35;327.34;421.08;0.25;289.7;-93.75;195.96;
2016-08-09 07:38:00;349220690;387.17;46.24;0;95.88;327.35;420.32;0.25;291.29;-92.97;198.32;
2016-08-09 07:39:00;349220690;389.83;46.11;0;96.56;328.02;421.14;0.25;293.27;-93.12;200.15;
2016-08-09 07:40:00;349220690;393.01;46.11;0;97.06;328.14;422.32;0.25;295.95;-94.18;201.77;
2016-08-09 07:41:00;349220690;395.59;46.01;0;97.52;328.35;422.44;0.25;298.07;-94.09;203.98;
2016-08-09 07:42:00;349220690;397.48;45.99;0;98.11;328.49;423.35;0.25;299.37;-94.86;204.51;
2016-08-09 07:43:00;349220690;400.03;46.28;0;98.81;328.61;423.44;0.25;301.21;-94.83;206.39;
2016-08-09 07:44:00;349220690;402.37;46.22;0;99.43;328.85;424.28;0.25;302.94;-95.42;207.52;
2016-08-09 07:45:00;349220690;405.25;46.02;0;100.11;328.77;424.16;0.25;305.14;-95.39;209.75;
2016-08-09 07:46:00;349220690;408.03;45.92;0;100.55;329.35;424.44;0.25;307.48;-95.09;212.4;
2016-08-09 07:47:00;349220690;410.67;45.91;0;100.96;329.53;425.15;0.25;309.7;-95.63;214.07;
2016-08-09 07:48:00;349220690;412.13;46.22;0;101.19;329.88;425.33;0.25;310.94;-95.46;215.48;
2016-08-09 07:49:00;349220690;415.43;46.47;0;101.97;330.28;426.44;0.25;313.46;-96.16;217.3;
2016-08-09 07:50:00;349220690;418.45;46.5;0;102.34;330.18;426.63;0.24;316.11;-96.46;219.65;
2016-08-09 07:51:00;349220690;421.36;46.65;0;102.78;330.24;426.84;0.24;318.59;-96.6;221.99;
2016-08-09 07:52:00;349220690;423.66;47;0;103.15;330.18;427.2;0.24;320.51;-97.03;223.48;
2016-08-09 07:53:00;349220690;426.41;46.79;0;104.15;330.65;428.35;0.24;322.26;-97.7;224.56;
2016-08-09 07:54:00;349220690;429.21;46.56;0;104.97;331.03;428.92;0.24;324.24;-97.89;226.35;
2016-08-09 07:55:00;349220690;432.16;46.46;0;105.34;331.29;429.41;0.24;326.82;-98.12;228.7;
2016-08-09 07:56:00;349220690;435.05;46.51;0;105.8;331.58;429.95;0.24;329.26;-98.37;230.88;
2016-08-09 07:57:00;349220690;437.39;46.6;0;106.7;331.58;430.32;0.24;330.7;-98.74;231.96;
2016-08-09 07:58:00;349220690;440.32;46.53;0;107.22;331.97;431.02;0.24;333.1;-99.05;234.05;
2016-08-09 07:59:00;349220690;442.92;49.7;0;107.6;331.98;430.5;0.24;335.32;-98.52;236.8;
2016-08-09 08:00:00;349220690;445.39;47.52;0;108.01;332.38;430.34;0.24;337.38;-97.97;239.41;
2016-08-09 08:01:00;349220690;447.84;47.47;0;108.48;332.66;431.19;0.24;339.36;-98.53;240.83;
2016-08-09 08:02:00;349220690;450.87;47.16;0;109.14;333.17;432.22;0.24;341.74;-99.05;242.69;
2016-08-09 08:03:00;349220690;453.43;47.16;0;109.8;332.97;432.65;0.24;343.62;-99.68;243.94;
2016-08-09 08:04:00;349220690;455.97;46.95;0;110.17;333.4;432.84;0.24;345.8;-99.44;246.36;
2016-08-09 08:05:00;349220690;458.76;47.3;0;110.26;333.68;433.07;0.24;348.5;-99.39;249.11;
2016-08-09 08:06:00;349220690;460.76;47.9;0;110.27;333.47;432.98;0.24;350.49;-99.51;250.98;
2016-08-09 08:07:00;349220690;462.56;47.93;0;110.46;333.76;432.89;0.24;352.1;-99.12;252.98;
2016-08-09 08:08:00;349220690;465.85;47.6;0;111.11;335.03;434.06;0.24;354.74;-99.02;255.72;
2016-08-09 08:09:00;349220690;469.42;47.55;0;111.96;335.23;435.97;0.24;357.46;-100.74;256.72;
2016-08-09 08:10:00;349220690;471.53;47.67;0;112.77;334.85;435.93;0.24;358.76;-101.08;257.68;
2016-08-09 08:11:00;349220690;473.78;47.47;0;113.68;335.07;435.96;0.24;360.1;-100.89;259.21;
2016-08-09 08:12:00;349220690;476.26;47.27;0;114.27;335.48;436.71;0.24;362;-101.23;260.77;
2016-08-09 08:13:00;349220690;478.8;47.17;0;114.79;335.87;437.49;0.24;364.01;-101.63;262.38;
2016-08-09 08:14:00;349220690;480.8;47.41;0;115.13;336.32;438.12;0.24;365.67;-101.8;263.87;
2016-08-09 08:15:00;349220690;484.31;47.56;0;115.61;336.51;438.77;0.24;368.71;-102.26;266.45;
2016-08-09 08:16:00;349220690;486.82;48.2;0;115.53;336.06;438.53;0.24;371.29;-102.47;268.82;
2016-08-09 08:17:00;349220690;489.51;48.41;0;115.47;337.12;439.4;0.24;374.04;-102.29;271.75;
2016-08-09 08:18:00;349220690;492.49;48.84;0;115.82;337.27;439.99;0.24;376.68;-102.72;273.96;
2016-08-09 08:19:00;349220690;494.62;49.83;0;115.81;337.17;440.11;0.23;378.81;-102.93;275.87;
2016-08-09 08:20:00;349220690;496.74;50.31;0;116.22;337.57;440.96;0.23;380.52;-103.39;277.13;
2016-08-09 08:21:00;349220690;499.43;50.1;0;117.06;337.92;441.46;0.23;382.37;-103.54;278.83;
2016-08-09 08:22:00;349220690;502.61;50.07;0;117.81;338.05;442.31;0.23;384.79;-104.25;280.54;
2016-08-09 08:23:00;349220690;505.1;50.47;0;118.01;337.78;442.1;0.23;387.09;-104.32;282.77;
2016-08-09 08:24:00;349220690;507.26;50.39;0;118.9;337.86;440.97;0.23;388.36;-103.11;285.25;
2016-08-09 08:25:00;349220690;509.72;50.22;0;119.32;338.36;441.99;0.23;390.4;-103.64;286.76;
2016-08-09 08:26:00;349220690;512.1;49.89;0;119.9;338.57;442.78;0.23;392.19;-104.22;287.98;
2016-08-09 08:27:00;349220690;514.61;49.68;0;120.68;339.16;443.46;0.23;393.93;-104.3;289.63;
2016-08-09 08:28:00;349220690;517.46;49.86;0;121.49;339.32;443.67;0.23;395.96;-104.35;291.61;
2016-08-09 08:29:00;349220690;519.55;50.24;0;122.13;338.7;442.63;0.24;397.43;-103.93;293.5;
2016-08-09 08:30:00;349220690;521.86;50.28;0;121.94;339.56;442.12;0.23;399.92;-102.56;297.36;
2016-08-09 08:31:00;349220690;524.85;50.48;0;122.19;339.67;444.26;0.23;402.65;-104.59;298.06;
2016-08-09 08:32:00;349220690;527.88;50.67;0;122.99;340.12;445.24;0.23;404.89;-105.11;299.78;
2016-08-09 08:33:00;349220690;530.27;51.02;0;122.9;340.41;443.68;0.23;407.38;-103.27;304.11;
2016-08-09 08:34:00;349220690;532.71;51.38;0;123.33;340.69;443.78;0.23;409.38;-103.09;306.29;
2016-08-09 08:35:00;349220690;535.14;51.25;0;124.08;340.6;445.13;0.23;411.06;-104.53;306.53;
2016-08-09 08:36:00;349220690;537.68;51.17;0;124.85;340.63;445.73;0.23;412.83;-105.1;307.73;
2016-08-09 08:37:00;349220690;540.34;50.7;0;125.64;341.33;447.28;0.23;414.71;-105.95;308.76;
2016-08-09 08:38:00;349220690;542.88;50.65;0;126.08;340.92;446.9;0.23;416.8;-105.98;310.82;
2016-08-09 08:39:00;349220690;545.64;50.2;0;126.34;341.62;447.28;0.23;419.29;-105.67;313.63;
2016-08-09 08:40:00;349220690;547.85;50.6;0;126.8;341.98;447.02;0.23;421.05;-105.04;316.01;
2016-08-09 08:41:00;349220690;549.56;51.17;0;127.19;342.12;447.21;0.23;422.37;-105.09;317.28;
2016-08-09 08:42:00;349220690;551.53;50.98;0;127.7;342.53;448.96;0.23;423.83;-106.43;317.4;
2016-08-09 08:43:00;349220690;554.01;50.84;0;128.14;342.92;448.93;0.23;425.88;-106.01;319.87;
2016-08-09 08:44:00;349220690;556.44;51.12;0;128.43;343.15;449.05;0.23;428.01;-105.9;322.11;
2016-08-09 08:45:00;349220690;559.14;51.21;0;128.83;343.27;449.79;0.23;430.3;-106.52;323.78;
2016-08-09 08:46:00;349220690;561.76;50.95;0;129.36;343.67;450.87;0.23;432.39;-107.2;325.19;
2016-08-09 08:47:00;349220690;563.77;51.22;0;129.73;343.83;451.13;0.23;434.04;-107.3;326.75;
2016-08-09 08:48:00;349220690;565.61;51.83;0;129.56;343.94;451;0.23;436.05;-107.06;328.99;
2016-08-09 08:49:00;349220690;567.2;52.27;0;129.5;343.83;450.85;0.23;437.7;-107.02;330.68;
2016-08-09 08:50:00;349220690;569.37;52.06;0;129.95;344.33;450.12;0.23;439.42;-105.78;333.64;
2016-08-09 08:51:00;349220690;571.93;52.8;0;129.97;344.59;451;0.23;441.97;-106.41;335.55;
2016-08-09 08:52:00;349220690;574.55;53.4;0;130.09;344.72;450.81;0.23;444.46;-106.09;338.37;
2016-08-09 08:53:00;349220690;577.65;53.94;0;130.14;345.04;450.08;0.23;447.51;-105.04;342.47;
2016-08-09 08:54:00;349220690;579.92;53.79;0;130.82;345.36;451.53;0.23;449.1;-106.17;342.93;
2016-08-09 08:55:00;349220690;582.36;53.21;0;131.65;345.47;453.44;0.23;450.71;-107.97;342.74;
2016-08-09 08:56:00;349220690;585.37;52.31;0;132.61;345.94;455;0.23;452.76;-109.06;343.7;
2016-08-09 08:57:00;349220690;587.7;52.06;0;132.77;346.23;455.73;0.23;454.92;-109.5;345.42;
2016-08-09 08:58:00;349220690;590.16;51.69;0;133.05;346.73;456.26;0.23;457.11;-109.53;347.58;
2016-08-09 08:59:00;349220690;592.71;51.59;0;133.14;347;456.46;0.22;459.57;-109.46;350.11;
2016-08-09 09:00:00;349220690;594.7;51.76;0;133.55;347.03;456.65;0.22;461.15;-109.63;351.53;
2016-08-09 09:01:00;349220690;597.03;51.52;0;134.47;347.03;456.67;0.23;462.56;-109.63;352.92;
2016-08-09 09:02:00;349220690;598.44;51.58;0;134.61;347.09;454.14;0.22;463.83;-107.06;356.78;
2016-08-09 09:03:00;349220690;600.76;51.34;0;135.01;347.73;456.76;0.22;465.75;-109.03;356.72;
2016-08-09 09:04:00;349220690;602.69;51.71;0;135.45;347.51;456.07;0.22;467.24;-108.57;358.67;
2016-08-09 09:05:00;349220690;604.63;51.96;0;135.59;347.66;456.61;0.22;469.04;-108.95;360.09;
2016-08-09 09:06:00;349220690;606.99;52.36;0;136.07;347.32;456.81;0.22;470.93;-109.5;361.43;
2016-08-09 09:07:00;349220690;609.11;52.1;0;136.66;347.77;456.75;0.22;472.46;-108.99;363.47;
2016-08-09 09:08:00;349220690;610.83;52.18;0;136.65;348.53;457.07;0.22;474.18;-108.53;365.65;
2016-08-09 09:09:00;349220690;613.37;52.32;0;136.86;348.72;458.11;0.22;476.5;-109.38;367.12;
2016-08-09 09:10:00;349220690;615.79;53.17;0;136;348.57;456.69;0.22;479.79;-108.12;371.67;
2016-08-09 09:11:00;349220690;617.46;53.96;0;135.84;348.33;456.25;0.22;481.62;-107.92;373.7;
2016-08-09 09:12:00;349220690;619.64;53.67;0;136.58;348.69;456.49;0.22;483.06;-107.8;375.27;
2016-08-09 09:13:00;349220690;621.94;53.34;0;137.11;348.84;458.45;0.22;484.82;-109.62;375.21;
2016-08-09 09:14:00;349220690;624.36;53.83;0;137.16;349.25;455.71;0.22;487.2;-106.45;380.75;
2016-08-09 09:15:00;349220690;626.87;53.85;0;137.36;349.56;458.13;0.22;489.51;-108.57;380.93;
2016-08-09 09:16:00;349220690;629.34;54.01;0;137.69;349.86;456.89;0.22;491.64;-107.03;384.61;
2016-08-09 09:17:00;349220690;631.06;54.5;0;137.24;349.9;456.44;0.22;493.83;-106.54;387.28;
2016-08-09 09:18:00;349220690;634.05;54.2;0;137.96;350.17;458.98;0.22;496.08;-108.81;387.27;
2016-08-09 09:19:00;349220690;635.9;53.9;0;138.31;351.01;460.19;0.22;497.59;-109.18;388.41;
2016-08-09 09:20:00;349220690;637.83;54.15;0;138.37;350.9;460.02;0.22;499.45;-109.11;390.34;
2016-08-09 09:21:00;349220690;639.28;54.67;0;138.95;350.12;457.93;0.22;500.33;-107.81;392.52;
2016-08-09 09:22:00;349220690;641.22;53.91;0;139.24;350.98;461.16;0.22;501.97;-110.19;391.79;
2016-08-09 09:23:00;349220690;643.59;53.26;0;140.23;351.32;462.19;0.22;503.36;-110.87;392.49;
2016-08-09 09:24:00;349220690;643.14;53.24;0;140.95;351.45;462.11;0.22;502.19;-110.65;391.53;
2016-08-09 09:25:00;349220690;646.87;53.04;0;141.11;352.21;463.76;0.22;505.76;-111.56;394.2;
2016-08-09 09:26:00;349220690;649.88;53.26;0;142.31;352.03;462.42;0.22;507.58;-110.39;397.19;
2016-08-09 09:27:00;349220690;651.06;54.67;0;141.05;351.6;459.55;0.22;510.01;-107.96;402.06;
2016-08-09 09:28:00;349220690;653.27;54.72;0;141.74;352.18;460.26;0.22;511.54;-108.08;403.46;
2016-08-09 09:29:00;349220690;655.68;54.81;0;142.3;352.14;461.6;0.22;513.38;-109.46;403.92;
2016-08-09 09:30:00;349220690;657.56;54.88;0;142.63;351.97;462.29;0.22;514.93;-110.32;404.61;
2016-08-09 09:31:00;349220690;660.07;54.6;0;143.94;352.87;463.94;0.22;516.13;-111.07;405.06;
2016-08-09 09:32:00;349220690;662.13;54.38;0;144.54;352.81;465.08;0.22;517.59;-112.27;405.32;
2016-08-09 09:33:00;349220690;663.3;55.12;0;144.25;352.83;462.79;0.22;519.05;-109.96;409.09;
2016-08-09 09:34:00;349220690;664.58;55.06;0;144.47;353.16;464.12;0.22;520.11;-110.96;409.14;
2016-08-09 09:35:00;349220690;667.34;54.68;0;145.3;353.72;465.19;0.22;522.04;-111.47;410.57;
2016-08-09 09:36:00;349220690;669.13;54.91;0;145.51;352.97;464.28;0.22;523.62;-111.31;412.31;
2016-08-09 09:37:00;349220690;671.06;55.37;0;145.06;353.1;463.4;0.22;525.99;-110.29;415.7;
2016-08-09 09:38:00;349220690;672.71;56.28;0;143.71;353.74;462.27;0.21;529.01;-108.54;420.47;
2016-08-09 09:39:00;349220690;675.28;56.26;0;144.77;353.9;464.4;0.21;530.51;-110.5;420.01;
2016-08-09 09:40:00;349220690;677.52;55.91;0;146.16;354.4;466.89;0.22;531.36;-112.49;418.88;
2016-08-09 09:41:00;349220690;679.82;55.47;0;147.46;354.05;467.74;0.22;532.36;-113.69;418.67;
2016-08-09 09:42:00;349220690;681.76;55.32;0;147.99;354.57;468.86;0.22;533.77;-114.29;419.48;
2016-08-09 09:43:00;349220690;683.55;55.83;0;147.59;353.97;467.09;0.22;535.97;-113.12;422.84;
2016-08-09 09:44:00;349220690;685.54;55.76;0;147.89;354.4;468.11;0.22;537.65;-113.7;423.95;
2016-08-09 09:45:00;349220690;687.24;55.8;0;148.19;354.97;467.93;0.22;539.05;-112.95;426.1;
2016-08-09 09:46:00;349220690;689.31;55.54;0;148.24;355.43;469.81;0.22;541.07;-114.37;426.7;
2016-08-09 09:47:00;349220690;691.19;55.46;0;148.87;355.15;469.52;0.22;542.31;-114.37;427.94;
2016-08-09 09:48:00;349220690;692.97;55.33;0;149.57;355.66;470.68;0.22;543.4;-115.01;428.39;
2016-08-09 09:49:00;349220690;694.65;56.64;0;148.39;355.19;466.55;0.21;546.25;-111.36;434.89;
2016-08-09 09:50:00;349220690;696.34;56.89;0;148.39;354.88;466.5;0.21;547.94;-111.62;436.32;
2016-08-09 09:51:00;349220690;698.06;56.82;0;148.92;355.05;467.94;0.21;549.14;-112.89;436.25;
2016-08-09 09:52:00;349220690;699.2;56.58;0;149.29;355.03;468.26;0.21;549.91;-113.23;436.68;
2016-08-09 09:53:00;349220690;701.59;56;0;150.14;355.29;469.39;0.21;551.45;-114.1;437.35;
2016-08-09 09:54:00;349220690;702.36;56.41;0;149.54;354.78;469.2;0.21;552.82;-114.41;438.4;
2016-08-09 09:55:00;349220690;704.71;55.49;0;150.96;355.18;470.35;0.21;553.75;-115.17;438.58;
2016-08-09 09:56:00;349220690;706.55;54.82;0;151.99;355.91;470.3;0.22;554.56;-114.39;440.16;
2016-08-09 09:57:00;349220690;707.9;55.29;0;151.85;356.26;469.54;0.21;556.06;-113.28;442.78;
2016-08-09 09:58:00;349220690;709.78;56.6;0;150.88;355.77;467.28;0.21;558.91;-111.51;447.39;
2016-08-09 09:59:00;349220690;711.35;56.39;0;151.22;355.62;469.83;0.21;560.13;-114.21;445.92;
2016-08-09 10:00:00;349220690;714.29;55.87;0;152;356.52;472.91;0.21;562.29;-116.39;445.9;
2016-08-09 10:01:00;349220690;716.18;55.57;0;152.65;357.05;474.12;0.21;563.53;-117.07;446.46;
2016-08-09 10:02:00;349220690;717.53;56.48;0;151.87;356.58;471.5;0.21;565.66;-114.92;450.75;
2016-08-09 10:03:00;349220690;719.05;56.08;0;152.55;356.77;473.56;0.21;566.5;-116.79;449.72;
2016-08-09 10:04:00;349220690;720.82;56.41;0;153.14;357.18;471.73;0.21;567.68;-114.55;453.13;
2016-08-09 10:05:00;349220690;721.07;57.12;0;151.97;356.47;470.39;0.21;569.1;-113.92;455.18;
2016-08-09 10:06:00;349220690;721.9;57.11;0;152.27;356.43;472.14;0.21;569.63;-115.71;453.93;
2016-08-09 10:07:00;349220690;724.87;56.38;0;153.33;356.53;473.04;0.21;571.54;-116.51;455.04;
2016-08-09 10:08:00;349220690;727.67;55.65;0;154.13;357.48;474.71;0.21;573.54;-117.23;456.31;
2016-08-09 10:09:00;349220690;729.65;55.81;0;154.69;357.68;475.86;0.21;574.95;-118.18;456.78;
2016-08-09 10:10:00;349220690;730.85;56.23;0;154.67;357.86;475.78;0.21;576.18;-117.93;458.25;
2016-08-09 10:11:00;349220690;731.79;55.67;0;154.76;357.47;476.19;0.21;577.03;-118.72;458.31;
2016-08-09 10:12:00;349220690;732.07;55.8;0;154.82;357.22;475.21;0.21;577.25;-117.99;459.26;
2016-08-09 10:13:00;349220690;732.55;56.4;0;154.85;357.91;472.78;0.21;577.7;-114.87;462.83;
2016-08-09 10:14:00;349220690;733.86;56.67;0;154.72;357.82;473.18;0.21;579.15;-115.36;463.79;
2016-08-09 10:15:00;349220690;735.75;56.12;0;155.28;358.68;474.53;0.21;580.47;-115.85;464.61;
2016-08-09 10:16:00;349220690;737.91;55.68;0;155.67;358.84;476.66;0.21;582.25;-117.82;464.42;
2016-08-09 10:17:00;349220690;740.07;55.89;0;156.31;358.81;476.31;0.21;583.76;-117.5;466.26;
2016-08-09 10:18:00;349220690;741.26;56.48;0;155.75;358.89;474.76;0.21;585.51;-115.86;469.65;
2016-08-09 10:19:00;349220690;742.13;57.95;0;154.23;358.67;469.68;0.21;587.9;-111.01;476.89;
2016-08-09 10:20:00;349220690;743.57;57.72;0;155.06;358.9;472.14;0.21;588.51;-113.24;475.27;
2016-08-09 10:21:00;349220690;745.5;57.64;0;156.13;358.9;474.55;0.21;589.37;-115.66;473.72;
2016-08-09 10:22:00;349220690;747.1;57.95;0;156.55;358.84;474.81;0.21;590.55;-115.97;474.58;
2016-08-09 10:23:00;349220690;748.61;57.68;0;157.06;358.72;476.23;0.21;591.56;-117.51;474.05;
2016-08-09 10:24:00;349220690;749.28;57.67;0;157.31;358.1;476.37;0.21;591.97;-118.27;473.7;
2016-08-09 10:25:00;349220690;750.48;57.69;0;157.14;358.09;476.84;0.21;593.34;-118.75;474.59;
2016-08-09 10:26:00;349220690;752.37;57.17;0;157.94;358.65;477.51;0.21;594.44;-118.87;475.57;
2016-08-09 10:27:00;349220690;754.78;56.77;0;158.77;359;478.17;0.21;596.01;-119.17;476.83;
2016-08-09 10:28:00;349220690;756.29;56.61;0;159.33;359.39;477.77;0.21;596.96;-118.38;478.58;
2016-08-09 10:29:00;349220690;757.64;56.46;0;159.6;360.13;480.16;0.21;598.04;-120.03;478.01;
2016-08-09 10:30:00;349220690;760.42;56.3;0;159.4;359.73;479.83;0.21;601.02;-120.1;480.92;
2016-08-09 10:31:00;349220690;761.54;57.1;0;159.02;359.55;477.18;0.21;602.52;-117.63;484.89;
2016-08-09 10:32:00;349220690;761.78;57.93;0;158.53;359.36;476.32;0.21;603.25;-116.96;486.29;
2016-08-09 10:33:00;349220690;762.02;58.69;0;158.02;359.31;472.96;0.21;604;-113.64;490.35;
2016-08-09 10:34:00;349220690;763.72;58.61;0;158.26;359.42;475.12;0.21;605.46;-115.7;489.76;
2016-08-09 10:35:00;349220690;765.03;59.62;0;158;359.56;473.71;0.21;607.03;-114.15;492.88;
2016-08-09 10:36:00;349220690;765.5;59.91;0;157.57;359.32;475.94;0.21;607.93;-116.62;491.31;
2016-08-09 10:37:00;349220690;766.7;59.7;0;158.23;359.39;476.99;0.21;608.47;-117.6;490.87;
2016-08-09 10:38:00;349220690;767.9;59.56;0;158.98;359.16;478.48;0.21;608.92;-119.32;489.6;
2016-08-09 10:39:00;349220690;769.22;58.54;0;160.01;358.92;479.68;0.21;609.21;-120.76;488.45;
2016-08-09 10:40:00;349220690;769.69;59.06;0;159.55;358.62;474.43;0.21;610.14;-115.8;494.34;
2016-08-09 10:41:00;349220690;769.12;59.69;0;158.6;359.06;475.3;0.21;610.52;-116.24;494.28;
2016-08-09 10:42:00;349220690;771.83;59.58;0;158.39;359.89;479.49;0.21;613.44;-119.61;493.83;
2016-08-09 10:43:00;349220690;773.25;59.37;0;159.49;360.52;479.99;0.21;613.76;-119.47;494.3;
2016-08-09 10:44:00;349220690;775.19;59.91;0;159.6;359.6;477.75;0.21;615.6;-118.16;497.44;
2016-08-09 10:45:00;349220690;776.8;60.37;0;159.59;359.23;477.55;0.21;617.21;-118.32;498.89;
2016-08-09 10:46:00;349220690;778.06;60.4;0;159.78;359.49;476.81;0.21;618.29;-117.32;500.97;
2016-08-09 10:47:00;349220690;779.47;60.74;0;159.32;359.71;475.55;0.2;620.16;-115.84;504.32;
2016-08-09 10:48:00;349220690;781.49;60.74;0;159.3;359.63;476.32;0.2;622.19;-116.69;505.5;
2016-08-09 10:49:00;349220690;782.68;60.99;0;158.21;359.34;476.81;0.2;624.47;-117.47;507;
2016-08-09 10:50:00;349220690;784.17;60.46;0;159.65;359.36;478.92;0.2;624.52;-119.57;504.95;
2016-08-09 10:51:00;349220690;784.89;60.28;0;159.6;358.92;477.47;0.2;625.29;-118.55;506.74;
2016-08-09 10:52:00;349220690;787.1;59.71;0;160.9;359.65;480.41;0.2;626.2;-120.75;505.45;
2016-08-09 10:53:00;349220690;789.13;58.79;0;162.3;359.71;482.14;0.21;626.83;-122.43;504.4;
2016-08-09 10:54:00;349220690;791.17;58.04;0;163.38;359.87;483.42;0.21;627.78;-123.56;504.22;
2016-08-09 10:55:00;349220690;792.35;57.83;0;163.28;360.41;482.91;0.21;629.07;-122.5;506.57;
2016-08-09 10:56:00;349220690;793.58;57.14;0;163.35;360.92;483.36;0.21;630.23;-122.44;507.79;
2016-08-09 10:57:00;349220690;795.09;57.69;0;163.2;360.41;480.32;0.21;631.9;-119.91;511.99;
2016-08-09 10:58:00;349220690;796.23;58.18;0;162.8;361.18;482.03;0.2;633.43;-120.86;512.57;
2016-08-09 10:59:00;349220690;796.2;58.74;0;161.82;360.43;480.23;0.2;634.38;-119.8;514.58;
2016-08-09 11:00:00;349220690;796.22;58.83;0;161.55;360.89;479.83;0.2;634.67;-118.94;515.73;
2016-08-09 11:01:00;349220690;796.32;59.44;0;160.34;361.11;478.26;0.2;635.99;-117.14;518.84;
2016-08-09 11:02:00;349220690;797.78;59.89;0;160.97;360.56;475.36;0.2;636.81;-114.8;522.01;
2016-08-09 11:03:00;349220690;799.05;60.07;0;161.25;360.36;475.99;0.2;637.8;-115.63;522.17;
2016-08-09 11:04:00;349220690;799.49;59.85;0;161.35;360.55;478.85;0.2;638.15;-118.31;519.84;
2016-08-09 11:05:00;349220690;798.82;60.11;0;161.21;360.31;476.46;0.2;637.61;-116.15;521.47;
2016-08-09 11:06:00;349220690;798.86;60.03;0;161.29;360.46;478.53;0.2;637.57;-118.07;519.5;
2016-08-09 11:07:00;349220690;799.84;59.39;0;162.52;360.57;481.67;0.2;637.32;-121.1;516.21;
2016-08-09 11:08:00;349220690;802.48;58.38;0;163.67;360.76;483.36;0.2;638.81;-122.61;516.2;
2016-08-09 11:09:00;349220690;806.37;58.14;0;164.69;360.69;483.67;0.2;641.68;-122.99;518.69;
2016-08-09 11:10:00;349220690;807.29;57.84;0;165.12;361.24;483.63;0.2;642.17;-122.39;519.78;
2016-08-09 11:11:00;349220690;807.13;57.19;0;165.42;361.13;484.26;0.2;641.71;-123.14;518.57;
2016-08-09 11:12:00;349220690;806.66;56.54;0;165.38;361.62;485.93;0.21;641.28;-124.31;516.97;
2016-08-09 11:13:00;349220690;806.55;56.45;0;165.2;361.77;484.76;0.2;641.35;-122.99;518.36;
2016-08-09 11:14:00;349220690;806.33;57.13;0;164.08;362.31;484.51;0.2;642.24;-122.2;520.05;
2016-08-09 11:15:00;349220690;807.74;58.31;0;163.15;361.42;480.07;0.2;644.59;-118.65;525.94;
2016-08-09 11:16:00;349220690;808.44;59.5;0;161.9;361.16;479.29;0.2;646.54;-118.13;528.41;
2016-08-09 11:17:00;349220690;807.23;60.14;0;161.15;361.16;480.23;0.2;646.08;-119.07;527.01;
2016-08-09 11:18:00;349220690;807.3;59.94;0;161.4;360.78;479.55;0.2;645.9;-118.76;527.14;
2016-08-09 11:19:00;349220690;808.63;60.17;0;161.84;360.93;478.97;0.2;646.79;-118.04;528.75;
2016-08-09 11:20:00;349220690;809.05;60.4;0;161.27;360.49;480.91;0.2;647.78;-120.42;527.36;
