DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-10 08:48:00;252200120;LEGIONOWO;76.92;;;;;;;;;
2017-11-10 08:49:00;252200120;LEGIONOWO;76.06;;;;;;;;;
2017-11-10 08:50:00;252200120;LEGIONOWO;72.17;;;;;;;;;
2017-11-10 08:51:00;252200120;LEGIONOWO;76.79;;;;;;;;;
2017-11-10 08:52:00;252200120;LEGIONOWO;84.57;;;;;;;;;
2017-11-10 08:53:00;252200120;LEGIONOWO;81.56;;;;;;;;;
2017-11-10 08:54:00;252200120;LEGIONOWO;77.60;;;;;;;;;
2017-11-10 08:55:00;252200120;LEGIONOWO;74.53;;;;;;;;;
2017-11-10 08:56:00;252200120;LEGIONOWO;71.38;;;;;;;;;
2017-11-10 08:57:00;252200120;LEGIONOWO;66.22;;;;;;;;;
2017-11-10 08:58:00;252200120;LEGIONOWO;61.17;;;;;;;;;
2017-11-10 08:59:00;252200120;LEGIONOWO;64.97;;;;;;;;;
2017-11-10 09:00:00;252200120;LEGIONOWO;70.24;;;;;;;;;
2017-11-10 09:01:00;252200120;LEGIONOWO;71.26;;;;;;;;;
2017-11-10 09:02:00;252200120;LEGIONOWO;74.85;;;;;;;;;
2017-11-10 09:03:00;252200120;LEGIONOWO;77.04;;;;;;;;;
2017-11-10 09:04:00;252200120;LEGIONOWO;77.35;;;;;;;;;
2017-11-10 09:05:00;252200120;LEGIONOWO;77.89;;;;;;;;;
2017-11-10 09:06:00;252200120;LEGIONOWO;80.81;;;;;;;;;
2017-11-10 09:07:00;252200120;LEGIONOWO;82.53;;;;;;;;;
2017-11-10 09:08:00;252200120;LEGIONOWO;84.27;;;;;;;;;
2017-11-10 09:09:00;252200120;LEGIONOWO;83.35;;;;;;;;;
2017-11-10 09:10:00;252200120;LEGIONOWO;81.69;;;;;;;;;
2017-11-10 09:11:00;252200120;LEGIONOWO;79.53;;;;;;;;;
2017-11-10 09:12:00;252200120;LEGIONOWO;77.67;;;;;;;;;
2017-11-10 09:13:00;252200120;LEGIONOWO;74.19;;;;;;;;;
2017-11-10 09:14:00;252200120;LEGIONOWO;71.69;;;;;;;;;
2017-11-10 09:15:00;252200120;LEGIONOWO;74.69;;;;;;;;;
2017-11-10 09:16:00;252200120;LEGIONOWO;76.58;;;;;;;;;
2017-11-10 09:17:00;252200120;LEGIONOWO;73.94;;;;;;;;;
2017-11-10 09:18:00;252200120;LEGIONOWO;67.44;;;;;;;;;
2017-11-10 09:19:00;252200120;LEGIONOWO;56.66;;;;;;;;;
2017-11-10 09:20:00;252200120;LEGIONOWO;53.94;;;;;;;;;
2017-11-10 09:21:00;252200120;LEGIONOWO;52.80;;;;;;;;;
2017-11-10 09:22:00;252200120;LEGIONOWO;62.50;;;;;;;;;
2017-11-10 09:23:00;252200120;LEGIONOWO;70.42;;;;;;;;;
2017-11-10 09:24:00;252200120;LEGIONOWO;84.92;;;;;;;;;
2017-11-10 09:25:00;252200120;LEGIONOWO;88.01;;;;;;;;;
2017-11-10 09:26:00;252200120;LEGIONOWO;87.51;;;;;;;;;
2017-11-10 09:27:00;252200120;LEGIONOWO;88.99;;;;;;;;;
2017-11-10 09:28:00;252200120;LEGIONOWO;89.68;;;;;;;;;
2017-11-10 09:29:00;252200120;LEGIONOWO;86.45;;;;;;;;;
2017-11-10 09:30:00;252200120;LEGIONOWO;76.29;;;;;;;;;
2017-11-10 09:31:00;252200120;LEGIONOWO;68.49;;;;;;;;;
2017-11-10 09:32:00;252200120;LEGIONOWO;66.48;;;;;;;;;
2017-11-10 09:33:00;252200120;LEGIONOWO;68.39;;;;;;;;;
2017-11-10 09:34:00;252200120;LEGIONOWO;62.52;;;;;;;;;
2017-11-10 09:35:00;252200120;LEGIONOWO;54.35;;;;;;;;;
2017-11-10 09:36:00;252200120;LEGIONOWO;55.48;;;;;;;;;
2017-11-10 09:37:00;252200120;LEGIONOWO;58.14;;;;;;;;;
2017-11-10 09:38:00;252200120;LEGIONOWO;60.93;;;;;;;;;
2017-11-10 09:39:00;252200120;LEGIONOWO;64.84;;;;;;;;;
2017-11-10 09:40:00;252200120;LEGIONOWO;70.61;;;;;;;;;
2017-11-10 09:41:00;252200120;LEGIONOWO;71.95;;;;;;;;;
2017-11-10 09:42:00;252200120;LEGIONOWO;68.67;;;;;;;;;
2017-11-10 09:43:00;252200120;LEGIONOWO;63.22;;;;;;;;;
2017-11-10 09:44:00;252200120;LEGIONOWO;59.68;;;;;;;;;
2017-11-10 09:45:00;252200120;LEGIONOWO;45.88;;;;;;;;;
2017-11-10 09:46:00;252200120;LEGIONOWO;30.39;;;;;;;;;
2017-11-10 09:47:00;252200120;LEGIONOWO;35.63;;;;;;;;;
2017-11-10 09:48:00;252200120;LEGIONOWO;49.68;;;;;;;;;
2017-11-10 09:49:00;252200120;LEGIONOWO;63.70;;;;;;;;;
2017-11-10 09:50:00;252200120;LEGIONOWO;74.80;;;;;;;;;
2017-11-10 09:51:00;252200120;LEGIONOWO;85.22;;;;;;;;;
2017-11-10 09:52:00;252200120;LEGIONOWO;92.72;;;;;;;;;
2017-11-10 09:53:00;252200120;LEGIONOWO;93.65;;;;;;;;;
2017-11-10 09:54:00;252200120;LEGIONOWO;95.67;;;;;;;;;
2017-11-10 09:55:00;252200120;LEGIONOWO;99.54;;;;;;;;;
2017-11-10 09:56:00;252200120;LEGIONOWO;101;;;;;;;;;
2017-11-10 09:57:00;252200120;LEGIONOWO;92.11;;;;;;;;;
2017-11-10 09:58:00;252200120;LEGIONOWO;85.68;;;;;;;;;
2017-11-10 09:59:00;252200120;LEGIONOWO;85.23;;;;;;;;;
2017-11-10 10:00:00;252200120;LEGIONOWO;93.41;;;;;;;;;
2017-11-10 10:01:00;252200120;LEGIONOWO;90.56;;;;;;;;;
2017-11-10 10:02:00;252200120;LEGIONOWO;96.32;;;;;;;;;
2017-11-10 10:03:00;252200120;LEGIONOWO;90.98;;;;;;;;;
2017-11-10 10:04:00;252200120;LEGIONOWO;80.32;;;;;;;;;
2017-11-10 10:05:00;252200120;LEGIONOWO;80.38;;;;;;;;;
2017-11-10 10:06:00;252200120;LEGIONOWO;79.63;;;;;;;;;
2017-11-10 10:07:00;252200120;LEGIONOWO;88.01;;;;;;;;;
2017-11-10 10:08:00;252200120;LEGIONOWO;92.12;;;;;;;;;
2017-11-10 10:09:00;252200120;LEGIONOWO;80.28;;;;;;;;;
2017-11-10 10:10:00;252200120;LEGIONOWO;92.05;;;;;;;;;
2017-11-10 10:11:00;252200120;LEGIONOWO;103.88;;;;;;;;;
2017-11-10 10:12:00;252200120;LEGIONOWO;107.32;;;;;;;;;
2017-11-10 10:13:00;252200120;LEGIONOWO;104.77;;;;;;;;;
2017-11-10 10:14:00;252200120;LEGIONOWO;104.97;;;;;;;;;
2017-11-10 10:15:00;252200120;LEGIONOWO;94.91;;;;;;;;;
2017-11-10 10:16:00;252200120;LEGIONOWO;86.95;;;;;;;;;
2017-11-10 10:17:00;252200120;LEGIONOWO;88.96;;;;;;;;;
2017-11-10 10:18:00;252200120;LEGIONOWO;88.47;;;;;;;;;
2017-11-10 10:19:00;252200120;LEGIONOWO;88.56;;;;;;;;;
2017-11-10 10:20:00;252200120;LEGIONOWO;94.89;;;;;;;;;
2017-11-10 10:21:00;252200120;LEGIONOWO;90.81;;;;;;;;;
2017-11-10 10:22:00;252200120;LEGIONOWO;78.60;;;;;;;;;
2017-11-10 10:23:00;252200120;LEGIONOWO;76.78;;;;;;;;;
2017-11-10 10:24:00;252200120;LEGIONOWO;82.30;;;;;;;;;
2017-11-10 10:25:00;252200120;LEGIONOWO;86.77;;;;;;;;;
2017-11-10 10:26:00;252200120;LEGIONOWO;86.42;;;;;;;;;
2017-11-10 10:27:00;252200120;LEGIONOWO;88.59;;;;;;;;;
2017-11-10 10:28:00;252200120;LEGIONOWO;92.25;;;;;;;;;
2017-11-10 10:29:00;252200120;LEGIONOWO;87.15;;;;;;;;;
2017-11-10 10:30:00;252200120;LEGIONOWO;76.78;;;;;;;;;
2017-11-10 10:31:00;252200120;LEGIONOWO;73.79;;;;;;;;;
2017-11-10 10:32:00;252200120;LEGIONOWO;77.60;;;;;;;;;
2017-11-10 10:33:00;252200120;LEGIONOWO;71.57;;;;;;;;;
2017-11-10 10:34:00;252200120;LEGIONOWO;65.24;;;;;;;;;
2017-11-10 10:35:00;252200120;LEGIONOWO;70.10;;;;;;;;;
2017-11-10 10:36:00;252200120;LEGIONOWO;81.97;;;;;;;;;
2017-11-10 10:37:00;252200120;LEGIONOWO;101.20;;;;;;;;;
2017-11-10 10:38:00;252200120;LEGIONOWO;115.96;;;;;;;;;
2017-11-10 10:39:00;252200120;LEGIONOWO;103.65;;;;;;;;;
2017-11-10 10:40:00;252200120;LEGIONOWO;90.35;;;;;;;;;
2017-11-10 10:41:00;252200120;LEGIONOWO;80.72;;;;;;;;;
2017-11-10 10:42:00;252200120;LEGIONOWO;80.03;;;;;;;;;
2017-11-10 10:43:00;252200120;LEGIONOWO;86.61;;;;;;;;;
2017-11-10 10:44:00;252200120;LEGIONOWO;90.45;;;;;;;;;
2017-11-10 10:45:00;252200120;LEGIONOWO;88.59;;;;;;;;;
2017-11-10 10:46:00;252200120;LEGIONOWO;91.32;;;;;;;;;
2017-11-10 10:47:00;252200120;LEGIONOWO;92.67;;;;;;;;;
2017-11-10 10:48:00;252200120;LEGIONOWO;96.83;;;;;;;;;
2017-11-10 10:49:00;252200120;LEGIONOWO;96.96;;;;;;;;;
2017-11-10 10:50:00;252200120;LEGIONOWO;93.87;;;;;;;;;
2017-11-10 10:51:00;252200120;LEGIONOWO;86.20;;;;;;;;;
2017-11-10 10:52:00;252200120;LEGIONOWO;79.66;;;;;;;;;
2017-11-10 10:53:00;252200120;LEGIONOWO;76.34;;;;;;;;;
2017-11-10 10:54:00;252200120;LEGIONOWO;75.68;;;;;;;;;
2017-11-10 10:55:00;252200120;LEGIONOWO;80.44;;;;;;;;;
2017-11-10 10:56:00;252200120;LEGIONOWO;82.30;;;;;;;;;
2017-11-10 10:57:00;252200120;LEGIONOWO;81.72;;;;;;;;;
2017-11-10 10:58:00;252200120;LEGIONOWO;80.42;;;;;;;;;
2017-11-10 10:59:00;252200120;LEGIONOWO;82.95;;;;;;;;;
2017-11-10 11:00:00;252200120;LEGIONOWO;89.28;;;;;;;;;
2017-11-10 11:01:00;252200120;LEGIONOWO;97.11;;;;;;;;;
2017-11-10 11:02:00;252200120;LEGIONOWO;106.19;;;;;;;;;
2017-11-10 11:03:00;252200120;LEGIONOWO;110.73;;;;;;;;;
2017-11-10 11:04:00;252200120;LEGIONOWO;112.78;;;;;;;;;
2017-11-10 11:05:00;252200120;LEGIONOWO;115.58;;;;;;;;;
2017-11-10 11:06:00;252200120;LEGIONOWO;116.69;;;;;;;;;
2017-11-10 11:07:00;252200120;LEGIONOWO;124.02;;;;;;;;;
2017-11-10 11:08:00;252200120;LEGIONOWO;126.47;;;;;;;;;
2017-11-10 11:09:00;252200120;LEGIONOWO;119.41;;;;;;;;;
2017-11-10 11:10:00;252200120;LEGIONOWO;110.36;;;;;;;;;
2017-11-10 11:11:00;252200120;LEGIONOWO;108.83;;;;;;;;;
2017-11-10 11:12:00;252200120;LEGIONOWO;106.99;;;;;;;;;
2017-11-10 11:13:00;252200120;LEGIONOWO;103.54;;;;;;;;;
2017-11-10 11:14:00;252200120;LEGIONOWO;93.89;;;;;;;;;
2017-11-10 11:15:00;252200120;LEGIONOWO;75.80;;;;;;;;;
2017-11-10 11:16:00;252200120;LEGIONOWO;77.33;;;;;;;;;
2017-11-10 11:17:00;252200120;LEGIONOWO;82.12;;;;;;;;;
2017-11-10 11:18:00;252200120;LEGIONOWO;90.58;;;;;;;;;
2017-11-10 11:19:00;252200120;LEGIONOWO;93.72;;;;;;;;;
2017-11-10 11:20:00;252200120;LEGIONOWO;90.99;;;;;;;;;
2017-11-10 11:21:00;252200120;LEGIONOWO;90.78;;;;;;;;;
2017-11-10 11:22:00;252200120;LEGIONOWO;90.88;;;;;;;;;
2017-11-10 11:23:00;252200120;LEGIONOWO;86.18;;;;;;;;;
2017-11-10 11:24:00;252200120;LEGIONOWO;75.16;;;;;;;;;
2017-11-10 11:25:00;252200120;LEGIONOWO;60.84;;;;;;;;;
2017-11-10 11:26:00;252200120;LEGIONOWO;57.04;;;;;;;;;
2017-11-10 11:27:00;252200120;LEGIONOWO;62.19;;;;;;;;;
2017-11-10 11:28:00;252200120;LEGIONOWO;77.47;;;;;;;;;
2017-11-10 11:29:00;252200120;LEGIONOWO;77.66;;;;;;;;;
2017-11-10 11:30:00;252200120;LEGIONOWO;71.63;;;;;;;;;
2017-11-10 11:31:00;252200120;LEGIONOWO;63;;;;;;;;;
2017-11-10 11:32:00;252200120;LEGIONOWO;57.80;;;;;;;;;
2017-11-10 11:33:00;252200120;LEGIONOWO;62.67;;;;;;;;;
2017-11-10 11:34:00;252200120;LEGIONOWO;68.47;;;;;;;;;
2017-11-10 11:35:00;252200120;LEGIONOWO;69.04;;;;;;;;;
2017-11-10 11:36:00;252200120;LEGIONOWO;69.81;;;;;;;;;
2017-11-10 11:37:00;252200120;LEGIONOWO;67.14;;;;;;;;;
2017-11-10 11:38:00;252200120;LEGIONOWO;68.34;;;;;;;;;
2017-11-10 11:39:00;252200120;LEGIONOWO;70.24;;;;;;;;;
2017-11-10 11:40:00;252200120;LEGIONOWO;77.28;;;;;;;;;
2017-11-10 11:41:00;252200120;LEGIONOWO;75.40;;;;;;;;;
2017-11-10 11:42:00;252200120;LEGIONOWO;70.54;;;;;;;;;
2017-11-10 11:43:00;252200120;LEGIONOWO;65.44;;;;;;;;;
2017-11-10 11:44:00;252200120;LEGIONOWO;61.65;;;;;;;;;
2017-11-10 11:45:00;252200120;LEGIONOWO;60.35;;;;;;;;;
2017-11-10 11:46:00;252200120;LEGIONOWO;56.86;;;;;;;;;
2017-11-10 11:47:00;252200120;LEGIONOWO;59.69;;;;;;;;;
2017-11-10 11:48:00;252200120;LEGIONOWO;63.02;;;;;;;;;
2017-11-10 11:49:00;252200120;LEGIONOWO;60.61;;;;;;;;;
2017-11-10 11:50:00;252200120;LEGIONOWO;60.22;;;;;;;;;
2017-11-10 11:51:00;252200120;LEGIONOWO;64.85;;;;;;;;;
2017-11-10 11:52:00;252200120;LEGIONOWO;71.90;;;;;;;;;
2017-11-10 11:53:00;252200120;LEGIONOWO;79.60;;;;;;;;;
2017-11-10 11:54:00;252200120;LEGIONOWO;85.49;;;;;;;;;
2017-11-10 11:55:00;252200120;LEGIONOWO;89.49;;;;;;;;;
2017-11-10 11:56:00;252200120;LEGIONOWO;94.61;;;;;;;;;
2017-11-10 11:57:00;252200120;LEGIONOWO;96.66;;;;;;;;;
2017-11-10 11:58:00;252200120;LEGIONOWO;89;;;;;;;;;
2017-11-10 11:59:00;252200120;LEGIONOWO;78.25;;;;;;;;;
2017-11-10 12:00:00;252200120;LEGIONOWO;74.49;;;;;;;;;
2017-11-10 12:01:00;252200120;LEGIONOWO;83.66;;;;;;;;;
2017-11-10 12:02:00;252200120;LEGIONOWO;82.71;;;;;;;;;
2017-11-10 12:03:00;252200120;LEGIONOWO;81.34;;;;;;;;;
2017-11-10 12:04:00;252200120;LEGIONOWO;80.86;;;;;;;;;
2017-11-10 12:05:00;252200120;LEGIONOWO;74.56;;;;;;;;;
2017-11-10 12:06:00;252200120;LEGIONOWO;65.41;;;;;;;;;
2017-11-10 12:07:00;252200120;LEGIONOWO;56.05;;;;;;;;;
2017-11-10 12:08:00;252200120;LEGIONOWO;51.10;;;;;;;;;
2017-11-10 12:09:00;252200120;LEGIONOWO;50.78;;;;;;;;;
2017-11-10 12:10:00;252200120;LEGIONOWO;44.47;;;;;;;;;
2017-11-10 12:11:00;252200120;LEGIONOWO;36.96;;;;;;;;;
2017-11-10 12:12:00;252200120;LEGIONOWO;34.49;;;;;;;;;
2017-11-10 12:13:00;252200120;LEGIONOWO;37.97;;;;;;;;;
2017-11-10 12:14:00;252200120;LEGIONOWO;34.35;;;;;;;;;
2017-11-10 12:15:00;252200120;LEGIONOWO;32.83;;;;;;;;;
2017-11-10 12:16:00;252200120;LEGIONOWO;43.39;;;;;;;;;
2017-11-10 12:17:00;252200120;LEGIONOWO;62.08;;;;;;;;;
2017-11-10 12:18:00;252200120;LEGIONOWO;81.88;;;;;;;;;
2017-11-10 12:19:00;252200120;LEGIONOWO;93.04;;;;;;;;;
2017-11-10 12:20:00;252200120;LEGIONOWO;105.67;;;;;;;;;
2017-11-10 12:21:00;252200120;LEGIONOWO;118.32;;;;;;;;;
2017-11-10 12:22:00;252200120;LEGIONOWO;120.76;;;;;;;;;
2017-11-10 12:23:00;252200120;LEGIONOWO;116.42;;;;;;;;;
2017-11-10 12:24:00;252200120;LEGIONOWO;102.02;;;;;;;;;
2017-11-10 12:25:00;252200120;LEGIONOWO;92.32;;;;;;;;;
2017-11-10 12:26:00;252200120;LEGIONOWO;97.67;;;;;;;;;
2017-11-10 12:27:00;252200120;LEGIONOWO;105.94;;;;;;;;;
2017-11-10 12:28:00;252200120;LEGIONOWO;97.60;;;;;;;;;
2017-11-10 12:29:00;252200120;LEGIONOWO;89.50;;;;;;;;;
2017-11-10 12:30:00;252200120;LEGIONOWO;86.27;;;;;;;;;
2017-11-10 12:31:00;252200120;LEGIONOWO;84.39;;;;;;;;;
2017-11-10 12:32:00;252200120;LEGIONOWO;95.90;;;;;;;;;
2017-11-10 12:33:00;252200120;LEGIONOWO;107;;;;;;;;;
2017-11-10 12:34:00;252200120;LEGIONOWO;99.25;;;;;;;;;
2017-11-10 12:35:00;252200120;LEGIONOWO;83.90;;;;;;;;;
2017-11-10 12:36:00;252200120;LEGIONOWO;68.14;;;;;;;;;
2017-11-10 12:37:00;252200120;LEGIONOWO;55.38;;;;;;;;;
2017-11-10 12:38:00;252200120;LEGIONOWO;45.67;;;;;;;;;
2017-11-10 12:39:00;252200120;LEGIONOWO;41.09;;;;;;;;;
2017-11-10 12:40:00;252200120;LEGIONOWO;43.24;;;;;;;;;
2017-11-10 12:41:00;252200120;LEGIONOWO;47.29;;;;;;;;;
2017-11-10 12:42:00;252200120;LEGIONOWO;55.36;;;;;;;;;
2017-11-10 12:43:00;252200120;LEGIONOWO;61.92;;;;;;;;;
2017-11-10 12:44:00;252200120;LEGIONOWO;60.09;;;;;;;;;
2017-11-10 12:45:00;252200120;LEGIONOWO;52.90;;;;;;;;;
2017-11-10 12:46:00;252200120;LEGIONOWO;45.06;;;;;;;;;
2017-11-10 12:47:00;252200120;LEGIONOWO;36.31;;;;;;;;;
2017-11-10 12:48:00;252200120;LEGIONOWO;27.57;;;;;;;;;
2017-11-10 12:49:00;252200120;LEGIONOWO;20.61;;;;;;;;;
2017-11-10 12:50:00;252200120;LEGIONOWO;15.52;;;;;;;;;
2017-11-10 12:51:00;252200120;LEGIONOWO;13.11;;;;;;;;;
2017-11-10 12:52:00;252200120;LEGIONOWO;14.90;;;;;;;;;
2017-11-10 12:53:00;252200120;LEGIONOWO;23.58;;;;;;;;;
2017-11-10 12:54:00;252200120;LEGIONOWO;40.82;;;;;;;;;
2017-11-10 12:55:00;252200120;LEGIONOWO;63.93;;;;;;;;;
2017-11-10 12:56:00;252200120;LEGIONOWO;76.82;;;;;;;;;
2017-11-10 12:57:00;252200120;LEGIONOWO;77.12;;;;;;;;;
2017-11-10 12:58:00;252200120;LEGIONOWO;66.65;;;;;;;;;
2017-11-10 12:59:00;252200120;LEGIONOWO;61.31;;;;;;;;;
2017-11-10 13:00:00;252200120;LEGIONOWO;62.79;;;;;;;;;
2017-11-10 13:01:00;252200120;LEGIONOWO;62.83;;;;;;;;;
2017-11-10 13:02:00;252200120;LEGIONOWO;76.59;;;;;;;;;
2017-11-10 13:03:00;252200120;LEGIONOWO;84.20;;;;;;;;;
2017-11-10 13:04:00;252200120;LEGIONOWO;86.96;;;;;;;;;
2017-11-10 13:05:00;252200120;LEGIONOWO;89.68;;;;;;;;;
2017-11-10 13:06:00;252200120;LEGIONOWO;86.08;;;;;;;;;
2017-11-10 13:07:00;252200120;LEGIONOWO;79.75;;;;;;;;;
2017-11-10 13:08:00;252200120;LEGIONOWO;72.65;;;;;;;;;
2017-11-10 13:09:00;252200120;LEGIONOWO;66.39;;;;;;;;;
2017-11-10 13:10:00;252200120;LEGIONOWO;51.12;;;;;;;;;
2017-11-10 13:11:00;252200120;LEGIONOWO;35.23;;;;;;;;;
2017-11-10 13:12:00;252200120;LEGIONOWO;30.21;;;;;;;;;
2017-11-10 13:13:00;252200120;LEGIONOWO;29.73;;;;;;;;;
2017-11-10 13:14:00;252200120;LEGIONOWO;36.10;;;;;;;;;
2017-11-10 13:15:00;252200120;LEGIONOWO;44.33;;;;;;;;;
2017-11-10 13:16:00;252200120;LEGIONOWO;45.92;;;;;;;;;
2017-11-10 13:17:00;252200120;LEGIONOWO;46.43;;;;;;;;;
2017-11-10 13:18:00;252200120;LEGIONOWO;47.63;;;;;;;;;
2017-11-10 13:19:00;252200120;LEGIONOWO;44.06;;;;;;;;;
2017-11-10 13:20:00;252200120;LEGIONOWO;43.81;;;;;;;;;
2017-11-10 13:21:00;252200120;LEGIONOWO;44.56;;;;;;;;;
2017-11-10 13:22:00;252200120;LEGIONOWO;41.37;;;;;;;;;
2017-11-10 13:23:00;252200120;LEGIONOWO;36.92;;;;;;;;;
2017-11-10 13:24:00;252200120;LEGIONOWO;32.39;;;;;;;;;
2017-11-10 13:25:00;252200120;LEGIONOWO;33.22;;;;;;;;;
2017-11-10 13:26:00;252200120;LEGIONOWO;39.97;;;;;;;;;
2017-11-10 13:27:00;252200120;LEGIONOWO;51.51;;;;;;;;;
2017-11-10 13:28:00;252200120;LEGIONOWO;51.94;;;;;;;;;
2017-11-10 13:29:00;252200120;LEGIONOWO;46.67;;;;;;;;;
2017-11-10 13:30:00;252200120;LEGIONOWO;41.02;;;;;;;;;
2017-11-10 13:31:00;252200120;LEGIONOWO;36.42;;;;;;;;;
2017-11-10 13:32:00;252200120;LEGIONOWO;27.20;;;;;;;;;
2017-11-10 13:33:00;252200120;LEGIONOWO;22.02;;;;;;;;;
2017-11-10 13:34:00;252200120;LEGIONOWO;20.47;;;;;;;;;
2017-11-10 13:35:00;252200120;LEGIONOWO;25.84;;;;;;;;;
2017-11-10 13:36:00;252200120;LEGIONOWO;33.42;;;;;;;;;
2017-11-10 13:37:00;252200120;LEGIONOWO;40.51;;;;;;;;;
2017-11-10 13:38:00;252200120;LEGIONOWO;45.95;;;;;;;;;
2017-11-10 13:39:00;252200120;LEGIONOWO;46.74;;;;;;;;;
2017-11-10 13:40:00;252200120;LEGIONOWO;45.59;;;;;;;;;
2017-11-10 13:41:00;252200120;LEGIONOWO;42.27;;;;;;;;;
2017-11-10 13:42:00;252200120;LEGIONOWO;37.02;;;;;;;;;
2017-11-10 13:43:00;252200120;LEGIONOWO;31.68;;;;;;;;;
2017-11-10 13:44:00;252200120;LEGIONOWO;25.88;;;;;;;;;
2017-11-10 13:45:00;252200120;LEGIONOWO;18.94;;;;;;;;;
2017-11-10 13:46:00;252200120;LEGIONOWO;13.60;;;;;;;;;
2017-11-10 13:47:00;252200120;LEGIONOWO;11.86;;;;;;;;;
2017-11-10 13:48:00;252200120;LEGIONOWO;14.69;;;;;;;;;
2017-11-10 13:49:00;252200120;LEGIONOWO;23.80;;;;;;;;;
2017-11-10 13:50:00;252200120;LEGIONOWO;41;;;;;;;;;
2017-11-10 13:51:00;252200120;LEGIONOWO;70.81;;;;;;;;;
2017-11-10 13:52:00;252200120;LEGIONOWO;99.18;;;;;;;;;
2017-11-10 13:53:00;252200120;LEGIONOWO;117.92;;;;;;;;;
2017-11-10 13:54:00;252200120;LEGIONOWO;125.62;;;;;;;;;
2017-11-10 13:55:00;252200120;LEGIONOWO;126.55;;;;;;;;;
2017-11-10 13:56:00;252200120;LEGIONOWO;125.05;;;;;;;;;
2017-11-10 13:57:00;252200120;LEGIONOWO;118.98;;;;;;;;;
2017-11-10 13:58:00;252200120;LEGIONOWO;112.67;;;;;;;;;
2017-11-10 13:59:00;252200120;LEGIONOWO;106.04;;;;;;;;;
2017-11-10 14:00:00;252200120;LEGIONOWO;99.04;;;;;;;;;
2017-11-10 14:01:00;252200120;LEGIONOWO;93.80;;;;;;;;;
2017-11-10 14:02:00;252200120;LEGIONOWO;97.87;;;;;;;;;
2017-11-10 14:03:00;252200120;LEGIONOWO;103.34;;;;;;;;;
2017-11-10 14:04:00;252200120;LEGIONOWO;94.45;;;;;;;;;
2017-11-10 14:05:00;252200120;LEGIONOWO;81.33;;;;;;;;;
2017-11-10 14:06:00;252200120;LEGIONOWO;73.66;;;;;;;;;
2017-11-10 14:07:00;252200120;LEGIONOWO;64.23;;;;;;;;;
2017-11-10 14:08:00;252200120;LEGIONOWO;55.24;;;;;;;;;
2017-11-10 14:09:00;252200120;LEGIONOWO;47.42;;;;;;;;;
2017-11-10 14:10:00;252200120;LEGIONOWO;37.51;;;;;;;;;
2017-11-10 14:11:00;252200120;LEGIONOWO;28.70;;;;;;;;;
2017-11-10 14:12:00;252200120;LEGIONOWO;23.35;;;;;;;;;
2017-11-10 14:13:00;252200120;LEGIONOWO;20.82;;;;;;;;;
2017-11-10 14:14:00;252200120;LEGIONOWO;17.27;;;;;;;;;
2017-11-10 14:15:00;252200120;LEGIONOWO;14.86;;;;;;;;;
2017-11-10 14:16:00;252200120;LEGIONOWO;17.45;;;;;;;;;
2017-11-10 14:17:00;252200120;LEGIONOWO;19.77;;;;;;;;;
2017-11-10 14:18:00;252200120;LEGIONOWO;20.32;;;;;;;;;
2017-11-10 14:19:00;252200120;LEGIONOWO;22.01;;;;;;;;;
2017-11-10 14:20:00;252200120;LEGIONOWO;22.03;;;;;;;;;
2017-11-10 14:21:00;252200120;LEGIONOWO;21.27;;;;;;;;;
2017-11-10 14:22:00;252200120;LEGIONOWO;18.50;;;;;;;;;
2017-11-10 14:23:00;252200120;LEGIONOWO;14.99;;;;;;;;;
2017-11-10 14:24:00;252200120;LEGIONOWO;12.89;;;;;;;;;
2017-11-10 14:25:00;252200120;LEGIONOWO;14.33;;;;;;;;;
2017-11-10 14:26:00;252200120;LEGIONOWO;18.91;;;;;;;;;
2017-11-10 14:27:00;252200120;LEGIONOWO;25.23;;;;;;;;;
2017-11-10 14:28:00;252200120;LEGIONOWO;34.33;;;;;;;;;
2017-11-10 14:29:00;252200120;LEGIONOWO;40.96;;;;;;;;;
2017-11-10 14:30:00;252200120;LEGIONOWO;42.31;;;;;;;;;
2017-11-10 14:31:00;252200120;LEGIONOWO;44.75;;;;;;;;;
2017-11-10 14:32:00;252200120;LEGIONOWO;46.59;;;;;;;;;
2017-11-10 14:33:00;252200120;LEGIONOWO;45.79;;;;;;;;;
2017-11-10 14:34:00;252200120;LEGIONOWO;44.17;;;;;;;;;
2017-11-10 14:35:00;252200120;LEGIONOWO;41.47;;;;;;;;;
2017-11-10 14:36:00;252200120;LEGIONOWO;39.35;;;;;;;;;
2017-11-10 14:37:00;252200120;LEGIONOWO;42.91;;;;;;;;;
2017-11-10 14:38:00;252200120;LEGIONOWO;44.42;;;;;;;;;
2017-11-10 14:39:00;252200120;LEGIONOWO;41.19;;;;;;;;;
2017-11-10 14:40:00;252200120;LEGIONOWO;40.20;;;;;;;;;
2017-11-10 14:41:00;252200120;LEGIONOWO;41.24;;;;;;;;;
2017-11-10 14:42:00;252200120;LEGIONOWO;45.04;;;;;;;;;
2017-11-10 14:43:00;252200120;LEGIONOWO;49.05;;;;;;;;;
2017-11-10 14:44:00;252200120;LEGIONOWO;51.39;;;;;;;;;
